date,code,value,state,category
2009-06-01,COMFG,127.2,CO,Manufacturing
2009-06-01,MOMFG,253.5,MO,Manufacturing
2009-06-01,MIMFG_SMS26000001500000001,566.3,MI,All
2009-06-01,SMU31000002000000001SA,46.8,NE,Construction
2009-06-01,FLMFG,322.7,FL,Manufacturing
2009-06-01,MTNRMN,6.9,MT,Mining and Logging
2009-06-01,SMS54000001500000001,62.9,WV,"Mining, Logging and Construction"
2009-06-01,DE,,DE,Mining and Logging
2009-06-01,MTCONS,24,MT,Construction
2009-06-01,MNMFG_SMS27000001500000001,393.4,MN,All
2009-06-01,MSCONS,52.1,MS,Construction
2009-06-01,SMS23000001500000001,27,ME,"Mining, Logging and Construction"
2009-06-01,SMS51000001500000001,198.7,VA,"Mining, Logging and Construction"
2009-06-01,SMU31000001000000001SA,0.9,NE,Mining and Logging
2009-06-01,NVCONS,80,NV,Construction
2009-06-01,SMS28000001500000001,60.3,MS,"Mining, Logging and Construction"
2009-06-01,LAMFG_SMS22000001500000001,323.3,LA,All
2009-06-01,AZMFG,152.7,AZ,Manufacturing
2009-06-01,NDNRMN,6.7,ND,Mining and Logging
2009-06-01,VACONS,188.6,VA,Construction
2009-06-01,SMS56000001500000001,49.1,WY,"Mining, Logging and Construction"
2009-06-01,WVMFG_SMS54000001500000001,113,WV,All
2009-06-01,WACONS,160.2,WA,Construction
2009-06-01,SMS37000001500000001,197.4,NC,"Mining, Logging and Construction"
2009-06-01,SMS39000001500000001,192.4,OH,"Mining, Logging and Construction"
2009-06-01,SMS36000001500000001,329.9,NY,"Mining, Logging and Construction"
2009-06-01,NDCONS,20.9,ND,Construction
2009-06-01,SMS28000001000000001,8.2,MS,Mining and Logging
2009-06-01,NCCONS,191.5,NC,Construction
2009-06-01,KSMFG_SMS20000001500000001,228.6,KS,All
2009-06-01,SDMFG_SMS46000001500000001,59.3,SD,All
2009-06-01,SMS50000001000000001,0.8,VT,Mining and Logging
2009-06-01,KYCONS,73.1,KY,Construction
2009-06-01,MIMFG,432.9,MI,Manufacturing
2009-06-01,NHMFG_SMS33000001500000001,90.9,NH,All
2009-06-01,OHCONS,180.6,OH,Construction
2009-06-01,HIMFG,13.6,HI,Manufacturing
2009-06-01,WANRMN,6,WA,Mining and Logging
2009-06-01,SMS56000001500000001,49.1,WY,"Mining, Logging and Construction"
2009-06-01,NHCONS,22.4,NH,Construction
2009-06-01,SD,,SD,Construction
2009-06-01,SMS04000001500000001,138.9,AZ,"Mining, Logging and Construction"
2009-06-01,MAMFG_SMS25000001500000001,369,MA,All
2009-06-01,OHMFG_SMS39000001500000001,804.3,OH,All
2009-06-01,NJCONS,138.1,NJ,Construction
2009-06-01,SMS06000001500000001,644.5,CA,"Mining, Logging and Construction"
2009-06-01,VANRMN,10.1,VA,Mining and Logging
2009-06-01,NMCONS,47.3,NM,Construction
2009-06-01,KYMFG_SMS21000001500000001,308.1,KY,All
2009-06-01,NYCONS,324.5,NY,Construction
2009-06-01,CTMFG,168.1,CT,Manufacturing
2009-06-01,NVNRMN,11.7,NV,Mining and Logging
2009-06-01,SMS55000001500000001,104.4,WI,"Mining, Logging and Construction"
2009-06-01,MOCONS,118.6,MO,Construction
2009-06-01,NCMFG,444.2,NC,Manufacturing
2009-06-01,SMS21000001500000001,96.9,KY,"Mining, Logging and Construction"
2009-06-01,GA,,GA,Mining and Logging
2009-06-01,VTCONS,13.6,VT,Construction
2009-06-01,SMS17000001500000001,225,IL,"Mining, Logging and Construction"
2009-06-01,SMS37000001000000001,5.9,NC,Mining and Logging
2009-06-01,SMU01000003000000001SA,243.6,AL,Manufacturing
2009-06-01,INMFG_SMS18000001500000001,550.9,IN,All
2009-06-01,WICONS,101.5,WI,Construction
2009-06-01,TN,,TN,Mining and Logging
2009-06-01,USCONS,6010,US,Construction
2009-06-01,SMS29000001500000001,122.8,MO,"Mining, Logging and Construction"
2009-06-01,SMS34000001500000001,139.5,NJ,"Mining, Logging and Construction"
2009-06-01,OHNRMN,11.8,OH,Mining and Logging
2009-06-01,DEMFG_SMS10000001500000001,47.7,DE,All
2009-06-01,NJMFG,260.2,NJ,Manufacturing
2009-06-01,ILMFG_SMS17000001500000001,794.3,IL,All
2009-06-01,CONRMN,23.5,CO,Mining and Logging
2009-06-01,WYCONS,24.2,WY,Construction
2009-06-01,KYNRMN,23.8,KY,Mining and Logging
2009-06-01,AKNRMN,15,AK,Mining and Logging
2009-06-01,CAMFG_SMS06000001500000001,1929.6,CA,All
2009-06-01,SMS01000001000000001,11.8,AL,Mining and Logging
2009-06-01,NHMFG,67.6,NH,Manufacturing
2009-06-01,KSNRMN,7.8,KS,Mining and Logging
2009-06-01,SMS32000001500000001,91.7,NV,"Mining, Logging and Construction"
2009-06-01,ARNRMN,10.1,AR,Mining and Logging
2009-06-01,SMS19000001500000001,66.7,IA,"Mining, Logging and Construction"
2009-06-01,SMU11000003000000001SA_SMS11000001500000001,13.2,DC,All
2009-06-01,HIMFG_SMS15000001500000001,45.2,HI,All
2009-06-01,AZNRMN,10.6,AZ,Mining and Logging
2009-06-01,MINRMN,6.8,MI,Mining and Logging
2009-06-01,SMU11000003000000001SA,1.3,DC,Manufacturing
2009-06-01,NJMFG_SMS34000001500000001,399.7,NJ,All
2009-06-01,SMS33000001000000001,0.9,NH,Mining and Logging
2009-06-01,WVCONS,33.6,WV,Construction
2009-06-01,OKCONS,69.1,OK,Construction
2009-06-01,SMS29000001000000001,4.2,MO,Mining and Logging
2009-06-01,SMS55000001500000001,104.4,WI,"Mining, Logging and Construction"
2009-06-01,GAMFG,356.4,GA,Manufacturing
2009-06-01,MDMFG_SMS24000001500000001,276,MD,All
2009-06-01,DC,,DC,Mining and Logging
2009-06-01,TXCONS,597.8,TX,Construction
2009-06-01,UTCONS,70.1,UT,Construction
2009-06-01,NYMFG,472.5,NY,Manufacturing
2009-06-01,NYNRMN,5.4,NY,Mining and Logging
2009-06-01,SMS33000001500000001,23.3,NH,"Mining, Logging and Construction"
2009-06-01,MEMFG_SMS23000001500000001,79,ME,All
2009-06-01,WYMFG_SMS56000001500000001,58,WY,All
2009-06-01,RICONS,17,RI,Construction
2009-06-01,PACONS,222.6,PA,Construction
2009-06-01,NMNRMN,17.3,NM,Mining and Logging
2009-06-01,COMFG_SMS08000001500000001,281.2,CO,All
2009-06-01,ARMFG,161.7,AR,Manufacturing
2009-06-01,IDMFG_SMS16000001500000001,91.3,ID,All
2009-06-01,SCCONS,87.7,SC,Construction
2009-06-01,NMMFG,29.9,NM,Manufacturing
2009-06-01,ORCONS,73.8,OR,Construction
2009-06-01,SMS18000001500000001,126.5,IN,"Mining, Logging and Construction"
2009-06-01,SMS34000001000000001,1.4,NJ,Mining and Logging
2009-06-01,IAMFG_SMS19000001500000001,267.8,IA,All
2009-06-01,AKMFG_SMS02000001500000001,44.6,AK,All
2009-06-01,KSMFG,163.1,KS,Manufacturing
2009-06-01,WIMFG_SMS55000001500000001,534,WI,All
2009-06-01,NDMFG,23.3,ND,Manufacturing
2009-06-01,SMS38000001500000001,27.6,ND,"Mining, Logging and Construction"
2009-06-01,SMS49000001500000001,80.6,UT,"Mining, Logging and Construction"
2009-06-01,SDMFG,37.4,SD,Manufacturing
2009-06-01,VAMFG,238,VA,Manufacturing
2009-06-01,PAMFG_SMS42000001500000001,812.7,PA,All
2009-06-01,VTMFG_SMS50000001500000001,45,VT,All
2009-06-01,WVMFG,50.1,WV,Manufacturing
2009-06-01,SMS02000001500000001,31.6,AK,"Mining, Logging and Construction"
2009-06-01,SMS44000001500000001,17.2,RI,"Mining, Logging and Construction"
2009-06-01,WYMFG,8.9,WY,Manufacturing
2009-06-01,WAMFG_SMS53000001500000001,430.3,WA,All
2009-06-01,SMS12000001500000001,403.1,FL,"Mining, Logging and Construction"
2009-06-01,WIMFG,429.6,WI,Manufacturing
2009-06-01,MEMFG,52,ME,Manufacturing
2009-06-01,SMS08000001500000001,154,CO,"Mining, Logging and Construction"
2009-06-01,MANEMP,11726,US,Manufacturing
2009-06-01,SMS22000001500000001,182,LA,"Mining, Logging and Construction"
2009-06-01,DE,,DE,Construction
2009-06-01,VAMFG_SMS51000001500000001,436.7,VA,All
2009-06-01,COCONS,130.5,CO,Construction
2009-06-01,USMINE,686,US,Mining and Logging
2009-06-01,SMS47000001500000001,109.2,TN,"Mining, Logging and Construction"
2009-06-01,AKCONS,16.6,AK,Construction
2009-06-01,MNMFG,296.5,MN,Manufacturing
2009-06-01,NVMFG_SMS32000001500000001,131.3,NV,All
2009-06-01,WINRMN,2.9,WI,Mining and Logging
2009-06-01,SMS10000001500000001,20,DE,"Mining, Logging and Construction"
2009-06-01,SMS24000001500000001,155.2,MD,"Mining, Logging and Construction"
2009-06-01,MDMFG,120.8,MD,Manufacturing
2009-06-01,ORMFG,165.4,OR,Manufacturing
2009-06-01,VTMFG,30.6,VT,Manufacturing
2009-06-01,OKMFG,128.6,OK,Manufacturing
2009-06-01,LAMFG,141.3,LA,Manufacturing
2009-06-01,WIMFG_SMS55000001500000001,534,WI,All
2009-06-01,SMS13000001500000001,175.9,GA,"Mining, Logging and Construction"
2009-06-01,SMS40000001500000001,111.9,OK,"Mining, Logging and Construction"
2009-06-01,RIMFG_SMS44000001500000001,58.5,RI,All
2009-06-01,TXMFG,836.9,TX,Manufacturing
2009-06-01,UTMFG,112.6,UT,Manufacturing
2009-06-01,SMS05000001500000001,60.8,AR,"Mining, Logging and Construction"
2009-06-01,UTMFG_SMS49000001500000001,193.2,UT,All
2009-06-01,RIMFG,41.3,RI,Manufacturing
2009-06-01,IDMFG,54.4,ID,Manufacturing
2009-06-01,SMS01000001500000001,103.6,AL,"Mining, Logging and Construction"
2009-06-01,MAMFG,257,MA,Manufacturing
2009-06-01,SMS48000001500000001,794.7,TX,"Mining, Logging and Construction"
2009-06-01,TNMFG,302.3,TN,Manufacturing
2009-06-01,SMS30000001500000001,30.9,MT,"Mining, Logging and Construction"
2009-06-01,SMS25000001500000001,112,MA,"Mining, Logging and Construction"
2009-06-01,TN,,TN,Construction
2009-06-01,TXMFG_SMS48000001500000001,1631.6,TX,All
2009-06-01,PAMFG,568.2,PA,Manufacturing
2009-06-01,SMS50000001500000001,14.4,VT,"Mining, Logging and Construction"
2009-06-01,SMS11000001500000001,11.9,DC,"Mining, Logging and Construction"
2009-06-01,SCMFG,211.1,SC,Manufacturing
2009-06-01,OKMFG_SMS40000001500000001,240.5,OK,All
2009-06-01,WAMFG,264.1,WA,Manufacturing
2009-06-01,ALCONS,91.8,AL,Construction
2009-06-01,NVMFG,39.6,NV,Manufacturing
2009-06-01,SCMFG_SMS45000001500000001,302.9,SC,All
2009-06-01,NCMFG_SMS37000001500000001,641.6,NC,All
2009-06-01,IDCONS,33.9,ID,Construction
2009-06-01,SMS26000001500000001,133.4,MI,"Mining, Logging and Construction"
2009-06-01,SMS53000001500000001,166.2,WA,"Mining, Logging and Construction"
2009-06-01,SMS44000001000000001,0.2,RI,Mining and Logging
2009-06-01,SMS15000001500000001,31.6,HI,"Mining, Logging and Construction"
2009-06-01,MECONS,25,ME,Construction
2009-06-01,MOMFG_SMS29000001500000001,376.3,MO,All
2009-06-01,ILMFG,569.3,IL,Manufacturing
2009-06-01,SMU24000002000000001SA,153.4,MD,Construction
2009-06-01,UTNRMN,10.5,UT,Mining and Logging
2009-06-01,SMS46000001500000001,21.9,SD,"Mining, Logging and Construction"
2009-06-01,SMS41000001500000001,80.2,OR,"Mining, Logging and Construction"
2009-06-01,DC,,DC,Construction
2009-06-01,NYMFG_SMS36000001500000001,802.4,NY,All
2009-06-01,NEMFG,92.8,NE,Manufacturing
2009-06-01,LACONS,130.1,LA,Construction
2009-06-01,TXNRMN,196.9,TX,Mining and Logging
2009-06-01,MNCONS,92.6,MN,Construction
2009-06-01,NMMFG_SMS35000001500000001,94.5,NM,All
2009-06-01,CAMFG,1285.1,CA,Manufacturing
2009-06-01,MICONS,126.6,MI,Construction
2009-06-01,OKNRMN,42.8,OK,Mining and Logging
2009-06-01,SMS54000001500000001,62.9,WV,"Mining, Logging and Construction"
2009-06-01,WYMFG_SMS56000001500000001,58,WY,All
2009-06-01,KSCONS,57.7,KS,Construction
2009-06-01,MACONS,110.7,MA,Construction
2009-06-01,SMS20000001500000001,65.5,KS,"Mining, Logging and Construction"
2009-06-01,PANRMN,21.9,PA,Mining and Logging
2009-06-01,INCONS,119.8,IN,Construction
2009-06-01,ARCONS,50.7,AR,Construction
2009-06-01,SMS09000001500000001,55,CT,"Mining, Logging and Construction"
2009-06-01,MSMFG_SMS28000001500000001,199.6,MS,All
2009-06-01,WYNRMN,24.9,WY,Mining and Logging
2009-06-01,SMS42000001500000001,244.5,PA,"Mining, Logging and Construction"
2009-06-01,GACONS,166.5,GA,Construction
2009-06-01,AZCONS,128.3,AZ,Construction
2009-06-01,WVNRMN,29.3,WV,Mining and Logging
2009-06-01,MTMFG_SMS30000001500000001,48.4,MT,All
2009-06-01,IAMFG,201.1,IA,Manufacturing
2009-06-01,FLCONS,397.6,FL,Construction
2009-06-01,SMS31000001500000001,47.7,NE,"Mining, Logging and Construction"
2009-06-01,IACONS,64.5,IA,Construction
2009-06-01,SMS27000001500000001,96.9,MN,"Mining, Logging and Construction"
2009-06-01,MSMFG,139.3,MS,Manufacturing
2009-06-01,HI,,HI,Construction
2009-06-01,ORNRMN,6.4,OR,Mining and Logging
2009-06-01,SMS45000001500000001,91.8,SC,"Mining, Logging and Construction"
2009-06-01,NEMFG_SMS31000001500000001,140.5,NE,All
2009-06-01,CACONS,621,CA,Construction
2009-06-01,ILCONS,215.5,IL,Construction
2009-06-01,MTMFG,17.5,MT,Manufacturing
2009-06-01,SMU45000001000000001SA,4.1,SC,Mining and Logging
2009-06-01,ORMFG_SMS41000001500000001,245.6,OR,All
2009-06-01,INMFG,424.4,IN,Manufacturing
2009-06-01,NDMFG_SMS38000001500000001,50.9,ND,All
2009-06-01,CTCONS,54.3,CT,Construction
2009-06-01,SMU12000001000000001SA,5.5,FL,Mining and Logging
2009-06-01,TNMFG_SMS47000001500000001,411.5,TN,All
2009-06-01,IDNRMN,3,ID,Mining and Logging
2009-06-01,SMS17000001000000001,9.5,IL,Mining and Logging
2009-06-01,IANRMN,2.2,IA,Mining and Logging
2009-06-01,SMS09000001000000001,0.7,CT,Mining and Logging
2009-06-01,CTMFG_SMS09000001500000001,223.1,CT,All
2009-06-01,DEMFG,27.7,DE,Manufacturing
2009-06-01,FLMFG_SMS12000001500000001,725.8,FL,All
2009-06-01,CANRMN,23.5,CA,Mining and Logging
2009-06-01,SMS16000001500000001,36.9,ID,"Mining, Logging and Construction"
2009-06-01,SD,,SD,Mining and Logging
2009-06-01,AZMFG_SMS04000001500000001,291.6,AZ,All
2009-06-01,MNNRMN,4.3,MN,Mining and Logging
2009-06-01,OHMFG,611.9,OH,Manufacturing
2009-06-01,HI,,HI,Mining and Logging
2009-06-01,SMS18000001000000001,6.7,IN,Mining and Logging
2009-06-01,WVMFG_SMS54000001500000001,113,WV,All
2009-06-01,SMS22000001000000001,51.9,LA,Mining and Logging
2009-06-01,ARMFG_SMS05000001500000001,222.5,AR,All
2009-06-01,AKMFG,13,AK,Manufacturing
2009-06-01,SMS35000001500000001,64.6,NM,"Mining, Logging and Construction"
2009-06-01,KYMFG,211.2,KY,Manufacturing
2009-06-01,MANRMN,1.3,MA,Mining and Logging
2009-06-01,SMU24000001000000001SA,1.4,MD,Mining and Logging
2009-06-01,SMU01000003000000001SA_SMS01000001500000001,347.2,AL,All
2009-06-01,GAMFG_SMS13000001500000001,532.3,GA,All
2009-06-01,MENRMN,2,ME,Mining and Logging
2009-07-01,SMS18000001500000001,123.2,IN,"Mining, Logging and Construction"
2009-07-01,MOMFG_SMS29000001500000001,379,MO,All
2009-07-01,CTMFG_SMS09000001500000001,220.3,CT,All
2009-07-01,SMS34000001000000001,1.4,NJ,Mining and Logging
2009-07-01,SMU24000002000000001SA,152.1,MD,Construction
2009-07-01,WVMFG_SMS54000001500000001,110.9,WV,All
2009-07-01,ILMFG,563.5,IL,Manufacturing
2009-07-01,UTNRMN,10.4,UT,Mining and Logging
2009-07-01,MECONS,24.8,ME,Construction
2009-07-01,SMS46000001500000001,22.2,SD,"Mining, Logging and Construction"
2009-07-01,IACONS,64.1,IA,Construction
2009-07-01,ORCONS,72.6,OR,Construction
2009-07-01,OKNRMN,41.8,OK,Mining and Logging
2009-07-01,MICONS,124.5,MI,Construction
2009-07-01,SMS22000001000000001,50.9,LA,Mining and Logging
2009-07-01,CAMFG,1271.6,CA,Manufacturing
2009-07-01,NMMFG_SMS35000001500000001,93.5,NM,All
2009-07-01,MNCONS,91.2,MN,Construction
2009-07-01,IDMFG_SMS16000001500000001,90.9,ID,All
2009-07-01,DC,,DC,Construction
2009-07-01,SMS18000001000000001,6.7,IN,Mining and Logging
2009-07-01,SMS09000001000000001,0.7,CT,Mining and Logging
2009-07-01,SCCONS,85.8,SC,Construction
2009-07-01,LACONS,129.4,LA,Construction
2009-07-01,NEMFG,92.1,NE,Manufacturing
2009-07-01,NYMFG_SMS36000001500000001,796.8,NY,All
2009-07-01,MACONS,109,MA,Construction
2009-07-01,NMMFG,29.6,NM,Manufacturing
2009-07-01,TXNRMN,194.7,TX,Mining and Logging
2009-07-01,SMS15000001500000001,31,HI,"Mining, Logging and Construction"
2009-07-01,WVCONS,33,WV,Construction
2009-07-01,SMS53000001500000001,161.7,WA,"Mining, Logging and Construction"
2009-07-01,MTMFG,17.3,MT,Manufacturing
2009-07-01,ILCONS,213.9,IL,Construction
2009-07-01,CACONS,606,CA,Construction
2009-07-01,NEMFG_SMS31000001500000001,140.5,NE,All
2009-07-01,SMS45000001500000001,89.9,SC,"Mining, Logging and Construction"
2009-07-01,ORNRMN,6.4,OR,Mining and Logging
2009-07-01,SMU01000003000000001SA,242.7,AL,Manufacturing
2009-07-01,HI,,HI,Construction
2009-07-01,CTCONS,53.6,CT,Construction
2009-07-01,MSMFG,139.7,MS,Manufacturing
2009-07-01,SMS27000001500000001,96.2,MN,"Mining, Logging and Construction"
2009-07-01,INMFG_SMS18000001500000001,550.1,IN,All
2009-07-01,FLCONS,391,FL,Construction
2009-07-01,TN,,TN,Mining and Logging
2009-07-01,MANRMN,1.3,MA,Mining and Logging
2009-07-01,IAMFG,197.6,IA,Manufacturing
2009-07-01,MTMFG_SMS30000001500000001,47.8,MT,All
2009-07-01,WYMFG_SMS56000001500000001,57.3,WY,All
2009-07-01,SMS44000001000000001,0.2,RI,Mining and Logging
2009-07-01,SMU45000001000000001SA,4.1,SC,Mining and Logging
2009-07-01,ORMFG_SMS41000001500000001,243.8,OR,All
2009-07-01,IAMFG_SMS19000001500000001,263.9,IA,All
2009-07-01,AKMFG_SMS02000001500000001,44.7,AK,All
2009-07-01,SMS26000001500000001,131.3,MI,"Mining, Logging and Construction"
2009-07-01,AKMFG,13.5,AK,Manufacturing
2009-07-01,IDCONS,33.7,ID,Construction
2009-07-01,AZMFG_SMS04000001500000001,286.9,AZ,All
2009-07-01,NCMFG_SMS37000001500000001,634.3,NC,All
2009-07-01,SMS41000001500000001,79,OR,"Mining, Logging and Construction"
2009-07-01,PANRMN,22.1,PA,Mining and Logging
2009-07-01,MAMFG_SMS25000001500000001,365.3,MA,All
2009-07-01,SMS16000001500000001,36.8,ID,"Mining, Logging and Construction"
2009-07-01,INCONS,116.5,IN,Construction
2009-07-01,SMS33000001000000001,0.9,NH,Mining and Logging
2009-07-01,SD,,SD,Mining and Logging
2009-07-01,NDMFG_SMS38000001500000001,50.9,ND,All
2009-07-01,INMFG,426.9,IN,Manufacturing
2009-07-01,WYCONS,23.8,WY,Construction
2009-07-01,IANRMN,2.2,IA,Mining and Logging
2009-07-01,ARMFG,160.7,AR,Manufacturing
2009-07-01,COMFG_SMS08000001500000001,277.6,CO,All
2009-07-01,WYMFG_SMS56000001500000001,57.3,WY,All
2009-07-01,CANRMN,23.4,CA,Mining and Logging
2009-07-01,MNMFG_SMS27000001500000001,390.5,MN,All
2009-07-01,MTCONS,23.6,MT,Construction
2009-07-01,SMS51000001500000001,197,VA,"Mining, Logging and Construction"
2009-07-01,GAMFG,351.7,GA,Manufacturing
2009-07-01,DE,,DE,Mining and Logging
2009-07-01,SMS54000001500000001,61.6,WV,"Mining, Logging and Construction"
2009-07-01,MTNRMN,6.9,MT,Mining and Logging
2009-07-01,MSCONS,51.3,MS,Construction
2009-07-01,FLMFG,319,FL,Manufacturing
2009-07-01,SMU31000002000000001SA,47.5,NE,Construction
2009-07-01,MIMFG_SMS26000001500000001,569.8,MI,All
2009-07-01,MOMFG,257.5,MO,Manufacturing
2009-07-01,DC,,DC,Mining and Logging
2009-07-01,NDCONS,21.1,ND,Construction
2009-07-01,OHMFG,612.6,OH,Manufacturing
2009-07-01,SMS28000001000000001,8.2,MS,Mining and Logging
2009-07-01,NCCONS,189.1,NC,Construction
2009-07-01,MDMFG_SMS24000001500000001,273.5,MD,All
2009-07-01,TXCONS,590.1,TX,Construction
2009-07-01,SMS55000001500000001,103.4,WI,"Mining, Logging and Construction"
2009-07-01,SMS29000001000000001,4.2,MO,Mining and Logging
2009-07-01,WACONS,155.7,WA,Construction
2009-07-01,SMS37000001000000001,5.8,NC,Mining and Logging
2009-07-01,VTCONS,13.6,VT,Construction
2009-07-01,SMS39000001500000001,190.4,OH,"Mining, Logging and Construction"
2009-07-01,WVMFG_SMS54000001500000001,110.9,WV,All
2009-07-01,SMS56000001500000001,48.3,WY,"Mining, Logging and Construction"
2009-07-01,SMS17000001500000001,223.2,IL,"Mining, Logging and Construction"
2009-07-01,SMU01000003000000001SA_SMS01000001500000001,344.9,AL,All
2009-07-01,MNNRMN,5,MN,Mining and Logging
2009-07-01,OKCONS,68.3,OK,Construction
2009-07-01,NDNRMN,6.6,ND,Mining and Logging
2009-07-01,AZMFG,151.6,AZ,Manufacturing
2009-07-01,LAMFG_SMS22000001500000001,321,LA,All
2009-07-01,SMS28000001500000001,59.5,MS,"Mining, Logging and Construction"
2009-07-01,NVCONS,77.7,NV,Construction
2009-07-01,SMU31000001000000001SA,0.9,NE,Mining and Logging
2009-07-01,SMS23000001500000001,27.1,ME,"Mining, Logging and Construction"
2009-07-01,SMS37000001500000001,194.9,NC,"Mining, Logging and Construction"
2009-07-01,VACONS,187,VA,Construction
2009-07-01,KSMFG_SMS20000001500000001,225.7,KS,All
2009-07-01,SMS21000001500000001,95.5,KY,"Mining, Logging and Construction"
2009-07-01,NCMFG,439.4,NC,Manufacturing
2009-07-01,WANRMN,6,WA,Mining and Logging
2009-07-01,HIMFG,13.5,HI,Manufacturing
2009-07-01,OHCONS,178.7,OH,Construction
2009-07-01,NHMFG_SMS33000001500000001,89.6,NH,All
2009-07-01,PACONS,220.5,PA,Construction
2009-07-01,MIMFG,438.5,MI,Manufacturing
2009-07-01,KYCONS,72.4,KY,Construction
2009-07-01,SMS50000001000000001,0.8,VT,Mining and Logging
2009-07-01,SMS56000001500000001,48.3,WY,"Mining, Logging and Construction"
2009-07-01,KSMFG,160.4,KS,Manufacturing
2009-07-01,NDMFG,23.2,ND,Manufacturing
2009-07-01,SMS20000001500000001,65.3,KS,"Mining, Logging and Construction"
2009-07-01,NMNRMN,17.3,NM,Mining and Logging
2009-07-01,SMS38000001500000001,27.7,ND,"Mining, Logging and Construction"
2009-07-01,WICONS,100.4,WI,Construction
2009-07-01,KSCONS,57.5,KS,Construction
2009-07-01,NJMFG_SMS34000001500000001,395.4,NJ,All
2009-07-01,SMU12000001000000001SA,5.4,FL,Mining and Logging
2009-07-01,SDMFG_SMS46000001500000001,59,SD,All
2009-07-01,SMS17000001000000001,9.3,IL,Mining and Logging
2009-07-01,RICONS,16.8,RI,Construction
2009-07-01,NHCONS,22,NH,Construction
2009-07-01,MOCONS,117.3,MO,Construction
2009-07-01,UTCONS,69.5,UT,Construction
2009-07-01,SMS55000001500000001,103.4,WI,"Mining, Logging and Construction"
2009-07-01,FLMFG_SMS12000001500000001,715.4,FL,All
2009-07-01,NVNRMN,11.5,NV,Mining and Logging
2009-07-01,CTMFG,166,CT,Manufacturing
2009-07-01,NYMFG,468.6,NY,Manufacturing
2009-07-01,NYCONS,322.8,NY,Construction
2009-07-01,GA,,GA,Mining and Logging
2009-07-01,KYMFG_SMS21000001500000001,307.2,KY,All
2009-07-01,NYNRMN,5.4,NY,Mining and Logging
2009-07-01,NMCONS,46.6,NM,Construction
2009-07-01,VANRMN,10,VA,Mining and Logging
2009-07-01,SMS06000001500000001,629.4,CA,"Mining, Logging and Construction"
2009-07-01,NJCONS,136.3,NJ,Construction
2009-07-01,SMS33000001500000001,22.9,NH,"Mining, Logging and Construction"
2009-07-01,OHMFG_SMS39000001500000001,803,OH,All
2009-07-01,MEMFG_SMS23000001500000001,79,ME,All
2009-07-01,SD,,SD,Construction
2009-07-01,SMS54000001500000001,61.6,WV,"Mining, Logging and Construction"
2009-07-01,WVNRMN,28.6,WV,Mining and Logging
2009-07-01,SMS35000001500000001,63.9,NM,"Mining, Logging and Construction"
2009-07-01,TXMFG_SMS48000001500000001,1611.1,TX,All
2009-07-01,SMU24000001000000001SA,1.4,MD,Mining and Logging
2009-07-01,SMS49000001500000001,79.9,UT,"Mining, Logging and Construction"
2009-07-01,SMS12000001500000001,396.4,FL,"Mining, Logging and Construction"
2009-07-01,SMS50000001500000001,14.4,VT,"Mining, Logging and Construction"
2009-07-01,SMS48000001500000001,784.8,TX,"Mining, Logging and Construction"
2009-07-01,UTMFG,111.8,UT,Manufacturing
2009-07-01,USMINE,678,US,Mining and Logging
2009-07-01,DEMFG_SMS10000001500000001,47.3,DE,All
2009-07-01,HI,,HI,Mining and Logging
2009-07-01,HIMFG_SMS15000001500000001,44.5,HI,All
2009-07-01,SMS05000001500000001,61.7,AR,"Mining, Logging and Construction"
2009-07-01,OHNRMN,11.7,OH,Mining and Logging
2009-07-01,WIMFG_SMS55000001500000001,528.4,WI,All
2009-07-01,KYMFG,211.7,KY,Manufacturing
2009-07-01,GAMFG_SMS13000001500000001,521.5,GA,All
2009-07-01,AKCONS,16.5,AK,Construction
2009-07-01,NJMFG,257.7,NJ,Manufacturing
2009-07-01,SMS10000001500000001,19.8,DE,"Mining, Logging and Construction"
2009-07-01,TXMFG,826.3,TX,Manufacturing
2009-07-01,AZNRMN,10.7,AZ,Mining and Logging
2009-07-01,MNMFG,294.3,MN,Manufacturing
2009-07-01,RIMFG_SMS44000001500000001,58.2,RI,All
2009-07-01,SMS47000001500000001,108.3,TN,"Mining, Logging and Construction"
2009-07-01,COCONS,128.3,CO,Construction
2009-07-01,SMS19000001500000001,66.3,IA,"Mining, Logging and Construction"
2009-07-01,VAMFG_SMS51000001500000001,433.7,VA,All
2009-07-01,WVMFG,49.3,WV,Manufacturing
2009-07-01,VTMFG_SMS50000001500000001,45,VT,All
2009-07-01,SMU11000003000000001SA,1.3,DC,Manufacturing
2009-07-01,MEMFG,51.9,ME,Manufacturing
2009-07-01,SMS08000001500000001,151.1,CO,"Mining, Logging and Construction"
2009-07-01,SMS01000001500000001,102.2,AL,"Mining, Logging and Construction"
2009-07-01,MANEMP,11668,US,Manufacturing
2009-07-01,ARNRMN,10.4,AR,Mining and Logging
2009-07-01,SMU11000003000000001SA_SMS11000001500000001,12.6,DC,All
2009-07-01,SMS25000001500000001,110.3,MA,"Mining, Logging and Construction"
2009-07-01,SMS22000001500000001,180.3,LA,"Mining, Logging and Construction"
2009-07-01,CONRMN,22.8,CO,Mining and Logging
2009-07-01,WAMFG,262.3,WA,Manufacturing
2009-07-01,VAMFG,236.7,VA,Manufacturing
2009-07-01,WIMFG,425,WI,Manufacturing
2009-07-01,ILMFG_SMS17000001500000001,786.7,IL,All
