date,state_code,value,code,category
2016-12-01,COMFG_PCH,0.0,CO,Manufacturing
2016-12-01,FLMFG_PCH,0.28,FL,Manufacturing
2016-12-01,DC_PCH,,DC,Construction
2016-12-01,SMS34000001500000001_PCH,0.0,NJ,"Mining, Logging and Construction"
2016-12-01,OKCONS_PCH,0.13,OK,Construction
2016-12-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2016-12-01,NMNRMN_PCH,0.52,NM,Mining and Logging
2016-12-01,WAMFG_SMS53000001500000001,0.04,WA,All
2016-12-01,NHMFG_PCH,0.15,NH,Manufacturing
2016-12-01,UTMFG_PCH,0.31,UT,Manufacturing
2016-12-01,SMS09000001500000001_PCH,-0.17,CT,"Mining, Logging and Construction"
2016-12-01,MIMFG_SMS26000001500000001,-0.39,MI,All
2016-12-01,CTCONS_PCH,-0.17,CT,Construction
2016-12-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2016-12-01,SMS15000001500000001_PCH,-0.79,HI,"Mining, Logging and Construction"
2016-12-01,AZMFG_PCH,0.43,AZ,Manufacturing
2016-12-01,SD_PCH,,SD,Construction
2016-12-01,SMS33000001500000001_PCH,-0.37,NH,"Mining, Logging and Construction"
2016-12-01,TXCONS_PCH,-0.09,TX,Construction
2016-12-01,KYCONS_PCH,0.39,KY,Construction
2016-12-01,SMS44000001500000001_PCH,0.0,RI,"Mining, Logging and Construction"
2016-12-01,SMU01000003000000001SA_SMS01000001500000001,0.31,AL,All
2016-12-01,OHCONS_PCH,-0.34,OH,Construction
2016-12-01,CANRMN_PCH,0.47,CA,Mining and Logging
2016-12-01,MNMFG_SMS27000001500000001,-0.43,MN,All
2016-12-01,GAMFG_SMS13000001500000001,0.26,GA,All
2016-12-01,AZCONS_PCH,0.44,AZ,Construction
2016-12-01,OKMFG_SMS40000001500000001,0.28,OK,All
2016-12-01,KYMFG_PCH,0.04,KY,Manufacturing
2016-12-01,TNMFG_PCH,0.46,TN,Manufacturing
2016-12-01,LAMFG_SMS22000001500000001,0.45,LA,All
2016-12-01,NHCONS_PCH,-0.39,NH,Construction
2016-12-01,SMS48000001500000001_PCH,0.08,TX,"Mining, Logging and Construction"
2016-12-01,CTMFG_PCH,0.45,CT,Manufacturing
2016-12-01,HI_PCH,,HI,Construction
2016-12-01,SMS17000001000000001_PCH,-1.23,IL,Mining and Logging
2016-12-01,SMS12000001500000001_PCH,0.56,FL,"Mining, Logging and Construction"
2016-12-01,SMS35000001500000001_PCH,1.13,NM,"Mining, Logging and Construction"
2016-12-01,VTCONS_PCH,-0.66,VT,Construction
2016-12-01,PANRMN_PCH,0.83,PA,Mining and Logging
2016-12-01,SMS34000001000000001_PCH,0.0,NJ,Mining and Logging
2016-12-01,VTMFG_SMS50000001500000001,0.0,VT,All
2016-12-01,OHMFG_PCH,-0.03,OH,Manufacturing
2016-12-01,ARMFG_SMS05000001500000001,-0.09,AR,All
2016-12-01,FLCONS_PCH,0.55,FL,Construction
2016-12-01,RIMFG_PCH,0.25,RI,Manufacturing
2016-12-01,VAMFG_SMS51000001500000001,0.12,VA,All
2016-12-01,NJMFG_PCH,0.0,NJ,Manufacturing
2016-12-01,UTNRMN_PCH,1.23,UT,Mining and Logging
2016-12-01,NYNRMN_PCH,-2.0,NY,Mining and Logging
2016-12-01,DC_PCH,,DC,Mining and Logging
2016-12-01,MSMFG_SMS28000001500000001,0.15,MS,All
2016-12-01,NYMFG_PCH,-0.02,NY,Manufacturing
2016-12-01,MICONS_PCH,-1.82,MI,Construction
2016-12-01,SMS42000001500000001_PCH,-0.11,PA,"Mining, Logging and Construction"
2016-12-01,OKNRMN_PCH,1.15,OK,Mining and Logging
2016-12-01,SMS37000001000000001_PCH,0.0,NC,Mining and Logging
2016-12-01,ARNRMN_PCH,-1.67,AR,Mining and Logging
2016-12-01,SMS18000001500000001_PCH,0.5,IN,"Mining, Logging and Construction"
2016-12-01,VTMFG_PCH,0.34,VT,Manufacturing
2016-12-01,OHMFG_SMS39000001500000001,-0.09,OH,All
2016-12-01,AKMFG_SMS02000001500000001,0.23,AK,All
2016-12-01,INCONS_PCH,0.37,IN,Construction
2016-12-01,SMU01000003000000001SA_PCH,-0.04,AL,Manufacturing
2016-12-01,TN_PCH,,TN,Mining and Logging
2016-12-01,MTMFG_SMS30000001500000001,-0.37,MT,All
2016-12-01,MOMFG_PCH,-0.11,MO,Manufacturing
2016-12-01,SMS20000001500000001_PCH,0.0,KS,"Mining, Logging and Construction"
2016-12-01,PACONS_PCH,-0.21,PA,Construction
2016-12-01,SMS01000001000000001_PCH,1.09,AL,Mining and Logging
2016-12-01,SMS19000001500000001_PCH,-1.33,IA,"Mining, Logging and Construction"
2016-12-01,ARMFG_PCH,0.13,AR,Manufacturing
2016-12-01,SMS33000001000000001_PCH,0.0,NH,Mining and Logging
2016-12-01,RICONS_PCH,0.0,RI,Construction
2016-12-01,ILCONS_PCH,-0.68,IL,Construction
2016-12-01,TXMFG_PCH,0.08,TX,Manufacturing
2016-12-01,SMU12000001000000001SA_PCH,-2.19,FL,Mining and Logging
2016-12-01,SMS06000001500000001_PCH,0.38,CA,"Mining, Logging and Construction"
2016-12-01,SMU11000003000000001SA_SMS11000001500000001,0.61,DC,All
2016-12-01,CACONS_PCH,0.38,CA,Construction
2016-12-01,KSMFG_SMS20000001500000001,-0.13,KS,All
2016-12-01,SMS39000001500000001_PCH,-0.27,OH,"Mining, Logging and Construction"
2016-12-01,GAMFG_PCH,0.28,GA,Manufacturing
2016-12-01,DE_PCH,,DE,Mining and Logging
