date,code,value,state,category
2016-12-01,COMFG_PCH,0.21,CO,Manufacturing
2016-12-01,SMU45000001000000001SA_PCH,2.38,SC,Mining and Logging
2016-12-01,SMS33000001000000001_PCH,0,NH,Mining and Logging
2016-12-01,OHMFG_SMS39000001500000001,0.08,OH,All
2016-12-01,VTMFG_PCH,0.34,VT,Manufacturing
2016-12-01,SCCONS_PCH,0.6,SC,Construction
2016-12-01,SMS26000001500000001_PCH,-1.27,MI,"Mining, Logging and Construction"
2016-12-01,HIMFG_PCH,1.42,HI,Manufacturing
2016-12-01,SMS27000001500000001_PCH,-1.69,MN,"Mining, Logging and Construction"
2016-12-01,DE_PCH,,DE,Construction
2016-12-01,OKMFG_PCH,0.16,OK,Manufacturing
2016-12-01,PACONS_PCH,0.29,PA,Construction
2016-12-01,SMS20000001500000001_PCH,-0.29,KS,"Mining, Logging and Construction"
2016-12-01,KSMFG_SMS20000001500000001,-0.22,KS,All
2016-12-01,TXMFG_PCH,0.12,TX,Manufacturing
2016-12-01,RICONS_PCH,0,RI,Construction
2016-12-01,PANRMN_PCH,0.83,PA,Mining and Logging
2016-12-01,KYMFG_SMS21000001500000001,0.24,KY,All
2016-12-01,SMS34000001000000001_PCH,0,NJ,Mining and Logging
2016-12-01,ORCONS_PCH,0.21,OR,Construction
2016-12-01,NHMFG_SMS33000001500000001,-0.1,NH,All
2016-12-01,WICONS_PCH,0,WI,Construction
2016-12-01,SMS24000001500000001_PCH,0.43,MD,"Mining, Logging and Construction"
2016-12-01,NYMFG_SMS36000001500000001,-0.11,NY,All
2016-12-01,MSMFG_PCH,0.14,MS,Manufacturing
2016-12-01,WYCONS_PCH,0,WY,Construction
2016-12-01,ORNRMN_PCH,0,OR,Mining and Logging
2016-12-01,OHNRMN_PCH,-0.9,OH,Mining and Logging
2016-12-01,WAMFG_PCH,-0.1,WA,Manufacturing
2016-12-01,NMMFG_SMS35000001500000001,0.56,NM,All
2016-12-01,SMS25000001500000001_PCH,0.4,MA,"Mining, Logging and Construction"
2016-12-01,CAMFG_PCH,0.03,CA,Manufacturing
2016-12-01,TN_PCH,,TN,Construction
2016-12-01,NJMFG_SMS34000001500000001,0.2,NJ,All
2016-12-01,VAMFG_PCH,0.04,VA,Manufacturing
2016-12-01,WVCONS_PCH,1.01,WV,Construction
2016-12-01,SMS22000001500000001_PCH,0.56,LA,"Mining, Logging and Construction"
2016-12-01,NVMFG_PCH,1.13,NV,Manufacturing
2016-12-01,SMS21000001500000001_PCH,0.35,KY,"Mining, Logging and Construction"
2016-12-01,MIMFG_SMS26000001500000001,-0.08,MI,All
2016-12-01,UTMFG_PCH,0.39,UT,Manufacturing
2016-12-01,MDMFG_SMS24000001500000001,0.3,MD,All
2016-12-01,SCMFG_PCH,0.38,SC,Manufacturing
2016-12-01,WACONS_PCH,0.62,WA,Construction
2016-12-01,SMS36000001500000001_PCH,-0.13,NY,"Mining, Logging and Construction"
2016-12-01,MEMFG_SMS23000001500000001,0.5,ME,All
2016-12-01,UTNRMN_PCH,1.23,UT,Mining and Logging
2016-12-01,ORMFG_PCH,0,OR,Manufacturing
2016-12-01,SMS35000001500000001_PCH,0.81,NM,"Mining, Logging and Construction"
2016-12-01,VACONS_PCH,0.1,VA,Construction
2016-12-01,AZMFG_PCH,0.37,AZ,Manufacturing
2016-12-01,SD_PCH,,SD,Construction
2016-12-01,IDMFG_SMS16000001500000001,0.9,ID,All
2016-12-01,SDMFG_PCH,0.48,SD,Manufacturing
2016-12-01,NYNRMN_PCH,-2,NY,Mining and Logging
2016-12-01,NVCONS_PCH,1.55,NV,Construction
2016-12-01,SMS37000001500000001_PCH,0.67,NC,"Mining, Logging and Construction"
2016-12-01,SMS29000001500000001_PCH,-0.16,MO,"Mining, Logging and Construction"
2016-12-01,VTCONS_PCH,-0.66,VT,Construction
2016-12-01,PAMFG_PCH,0.11,PA,Manufacturing
2016-12-01,MAMFG_SMS25000001500000001,0.28,MA,All
2016-12-01,CTMFG_PCH,0.38,CT,Manufacturing
2016-12-01,HI_PCH,,HI,Construction
2016-12-01,UTCONS_PCH,0.11,UT,Construction
2016-12-01,SMS39000001500000001_PCH,0.14,OH,"Mining, Logging and Construction"
2016-12-01,SMS10000001500000001_PCH,0.47,DE,"Mining, Logging and Construction"
2016-12-01,MNMFG_SMS27000001500000001,-0.57,MN,All
2016-12-01,RIMFG_PCH,0.25,RI,Manufacturing
2016-12-01,TXCONS_PCH,0.04,TX,Construction
2016-12-01,SMS33000001500000001_PCH,-0.37,NH,"Mining, Logging and Construction"
2016-12-01,LAMFG_SMS22000001500000001,0.39,LA,All
2016-12-01,TNMFG_PCH,0.69,TN,Manufacturing
2016-12-01,SMS44000001000000001_PCH,0,RI,Mining and Logging
2016-12-01,NMNRMN_PCH,0,NM,Mining and Logging
2016-12-01,OKCONS_PCH,0.39,OK,Construction
2016-12-01,SMS34000001500000001_PCH,0.39,NJ,"Mining, Logging and Construction"
2016-12-01,FLMFG_PCH,0.36,FL,Manufacturing
2016-12-01,DC_PCH,,DC,Construction
2016-12-01,MTMFG_PCH,0,MT,Manufacturing
2016-12-01,MOMFG_SMS29000001500000001,-0.05,MO,All
2016-12-01,WIMFG_SMS55000001500000001,0.19,WI,All
2016-12-01,ILMFG_PCH,-0.09,IL,Manufacturing
2016-12-01,ORMFG_SMS41000001500000001,0.07,OR,All
2016-12-01,IANRMN_PCH,0,IA,Mining and Logging
2016-12-01,SMS13000001500000001_PCH,0.58,GA,"Mining, Logging and Construction"
2016-12-01,OKMFG_SMS40000001500000001,0.36,OK,All
2016-12-01,KYMFG_PCH,0.2,KY,Manufacturing
2016-12-01,SMS18000001000000001_PCH,1.72,IN,Mining and Logging
2016-12-01,SMS08000001500000001_PCH,0.33,CO,"Mining, Logging and Construction"
2016-12-01,MEMFG_PCH,0.4,ME,Manufacturing
2016-12-01,MNNRMN_PCH,0,MN,Mining and Logging
2016-12-01,VTMFG_SMS50000001500000001,0,VT,All
2016-12-01,OHMFG_PCH,0.06,OH,Manufacturing
2016-12-01,SMS17000001000000001_PCH,-2.47,IL,Mining and Logging
2016-12-01,SMS12000001500000001_PCH,0.57,FL,"Mining, Logging and Construction"
2016-12-01,WAMFG_SMS53000001500000001,0.19,WA,All
2016-12-01,IDMFG_PCH,0.93,ID,Manufacturing
2016-12-01,SDMFG_SMS46000001500000001,0,SD,All
2016-12-01,SMS04000001500000001_PCH,0.8,AZ,"Mining, Logging and Construction"
2016-12-01,KSMFG_PCH,-0.19,KS,Manufacturing
2016-12-01,TXMFG_SMS48000001500000001,0.14,TX,All
2016-12-01,SMS05000001500000001_PCH,-0.18,AR,"Mining, Logging and Construction"
2016-12-01,PAMFG_SMS42000001500000001,0.18,PA,All
2016-12-01,MAMFG_PCH,0.2,MA,Manufacturing
2016-12-01,SMU24000001000000001SA_PCH,0,MD,Mining and Logging
2016-12-01,SMS11000001500000001_PCH,0.67,DC,"Mining, Logging and Construction"
2016-12-01,TNMFG_SMS47000001500000001,0.73,TN,All
2016-12-01,LAMFG_PCH,0.15,LA,Manufacturing
2016-12-01,MDMFG_PCH,0.09,MD,Manufacturing
2016-12-01,SCMFG_SMS45000001500000001,0.47,SC,All
2016-12-01,MENRMN_PCH,4.55,ME,Mining and Logging
2016-12-01,SMS01000001500000001_PCH,0.65,AL,"Mining, Logging and Construction"
2016-12-01,RIMFG_SMS44000001500000001,0.17,RI,All
2016-12-01,MNMFG_PCH,-0.13,MN,Manufacturing
2016-12-01,SMS02000001500000001_PCH,-1.02,AK,"Mining, Logging and Construction"
2016-12-01,SMS22000001000000001_PCH,0.28,LA,Mining and Logging
2016-12-01,IDNRMN_PCH,2.63,ID,Mining and Logging
2016-12-01,UTMFG_SMS49000001500000001,0.31,UT,All
2016-12-01,MIMFG_PCH,0.25,MI,Manufacturing
2016-12-01,NHMFG_PCH,0,NH,Manufacturing
2016-12-01,IAMFG_SMS19000001500000001,0,IA,All
2016-12-01,CANRMN_PCH,-0.47,CA,Mining and Logging
2016-12-01,VAMFG_SMS51000001500000001,0.09,VA,All
2016-12-01,NEMFG_SMS31000001500000001,-0.34,NE,All
2016-12-01,NCMFG_PCH,0.09,NC,Manufacturing
2016-12-01,INMFG_PCH,0.3,IN,Manufacturing
2016-12-01,WYMFG_SMS56000001500000001,0,WY,All
2016-12-01,SMS01000001000000001_PCH,1.08,AL,Mining and Logging
2016-12-01,SMS19000001500000001_PCH,-0.85,IA,"Mining, Logging and Construction"
2016-12-01,NDMFG_SMS38000001500000001,-1.42,ND,All
2016-12-01,SMS18000001500000001_PCH,0.57,IN,"Mining, Logging and Construction"
2016-12-01,NDMFG_PCH,-0.41,ND,Manufacturing
2016-12-01,SMS16000001500000001_PCH,0.86,ID,"Mining, Logging and Construction"
2016-12-01,WVNRMN_PCH,2.01,WV,Mining and Logging
2016-12-01,KYNRMN_PCH,0,KY,Mining and Logging
2016-12-01,NCMFG_SMS37000001500000001,0.27,NC,All
2016-12-01,NEMFG_PCH,0.21,NE,Manufacturing
2016-12-01,CONRMN_PCH,1.32,CO,Mining and Logging
2016-12-01,SMS23000001500000001_PCH,0.67,ME,"Mining, Logging and Construction"
2016-12-01,AKNRMN_PCH,-0.73,AK,Mining and Logging
2016-12-01,ARNRMN_PCH,0,AR,Mining and Logging
2016-12-01,MOMFG_PCH,0,MO,Manufacturing
2016-12-01,KSNRMN_PCH,-1.49,KS,Mining and Logging
2016-12-01,NJMFG_PCH,0.08,NJ,Manufacturing
2016-12-01,WINRMN_PCH,2.7,WI,Mining and Logging
2016-12-01,MINRMN_PCH,1.45,MI,Mining and Logging
2016-12-01,SMS09000001000000001_PCH,0,CT,Mining and Logging
2016-12-01,SMS15000001500000001_PCH,-1.07,HI,"Mining, Logging and Construction"
2016-12-01,NVMFG_SMS32000001500000001,1.25,NV,All
2016-12-01,NMMFG_PCH,0,NM,Manufacturing
2016-12-01,SMU12000001000000001SA_PCH,0,FL,Mining and Logging
2016-12-01,SMS06000001500000001_PCH,0.41,CA,"Mining, Logging and Construction"
2016-12-01,IAMFG_PCH,0.33,IA,Manufacturing
2016-12-01,WVMFG_SMS54000001500000001,1.04,WV,All
2016-12-01,MSMFG_SMS28000001500000001,-0.05,MS,All
2016-12-01,NYMFG_PCH,-0.09,NY,Manufacturing
2016-12-01,AZNRMN_PCH,1.75,AZ,Mining and Logging
2016-12-01,SMS17000001500000001_PCH,-0.57,IL,"Mining, Logging and Construction"
2016-12-01,MTMFG_SMS30000001500000001,0,MT,All
2016-12-01,WYNRMN_PCH,0.55,WY,Mining and Logging
2016-12-01,SMS09000001500000001_PCH,-0.51,CT,"Mining, Logging and Construction"
2016-12-01,WVMFG_PCH,0.65,WV,Manufacturing
2016-12-01,MANRMN_PCH,0,MA,Mining and Logging
2016-12-01,INCONS_PCH,0.52,IN,Construction
2016-12-01,AKMFG_PCH,0.76,AK,Manufacturing
2016-12-01,ARMFG_SMS05000001500000001,0.14,AR,All
2016-12-01,FLCONS_PCH,0.57,FL,Construction
2016-12-01,SD_PCH,,SD,Mining and Logging
2016-12-01,SMS42000001500000001_PCH,0.34,PA,"Mining, Logging and Construction"
2016-12-01,SMS28000001500000001_PCH,-0.59,MS,"Mining, Logging and Construction"
2016-12-01,DC_PCH,,DC,Mining and Logging
2016-12-01,MTNRMN_PCH,0,MT,Mining and Logging
2016-12-01,ARMFG_PCH,0.26,AR,Manufacturing
2016-12-01,NDCONS_PCH,-3.26,ND,Construction
2016-12-01,AKMFG_SMS02000001500000001,-0.47,AK,All
2016-12-01,ILCONS_PCH,-0.5,IL,Construction
2016-12-01,AKCONS_PCH,-1.27,AK,Construction
2016-12-01,SMS56000001500000001_PCH,0.26,WY,"Mining, Logging and Construction"
2016-12-01,NJCONS_PCH,0.39,NJ,Construction
2016-12-01,HIMFG_SMS15000001500000001,-0.39,HI,All
2016-12-01,SMS40000001500000001_PCH,0.58,OK,"Mining, Logging and Construction"
2016-12-01,DEMFG_SMS10000001500000001,0.21,DE,All
2016-12-01,MECONS_PCH,0.36,ME,Construction
2016-12-01,CTMFG_SMS09000001500000001,0.14,CT,All
2016-12-01,ALCONS_PCH,0.6,AL,Construction
2016-12-01,GACONS_PCH,0.61,GA,Construction
2016-12-01,OKNRMN_PCH,0.93,OK,Mining and Logging
2016-12-01,COMFG_SMS08000001500000001,0.28,CO,All
2016-12-01,IACONS_PCH,-0.87,IA,Construction
2016-12-01,AZCONS_PCH,0.73,AZ,Construction
2016-12-01,SMS44000001500000001_PCH,0,RI,"Mining, Logging and Construction"
2016-12-01,ARCONS_PCH,-0.2,AR,Construction
2016-12-01,FLMFG_SMS12000001500000001,0.48,FL,All
2016-12-01,KYCONS_PCH,0.39,KY,Construction
2016-12-01,NMCONS_PCH,1.16,NM,Construction
2016-12-01,SMS50000001500000001_PCH,-0.63,VT,"Mining, Logging and Construction"
2016-12-01,SMU01000003000000001SA_PCH,0.15,AL,Manufacturing
2016-12-01,SMU31000001000000001SA_PCH,0,NE,Mining and Logging
2016-12-01,MICONS_PCH,-1.39,MI,Construction
2016-12-01,SMS32000001500000001_PCH,1.31,NV,"Mining, Logging and Construction"
2016-12-01,NCCONS_PCH,0.69,NC,Construction
2016-12-01,AZMFG_SMS04000001500000001,0.58,AZ,All
2016-12-01,SMS55000001500000001_PCH,0.08,WI,"Mining, Logging and Construction"
2016-12-01,IDCONS_PCH,0.7,ID,Construction
2016-12-01,SMS37000001000000001_PCH,0,NC,Mining and Logging
2016-12-01,GA_PCH,,GA,Mining and Logging
2016-12-01,DEMFG_PCH,0,DE,Manufacturing
2016-12-01,SMS47000001500000001_PCH,0.83,TN,"Mining, Logging and Construction"
2016-12-01,MOCONS_PCH,-0.16,MO,Construction
2016-12-01,SMS30000001500000001_PCH,0,MT,"Mining, Logging and Construction"
2016-12-01,SMU31000002000000001SA_PCH,-1.18,NE,Construction
2016-12-01,OHCONS_PCH,0.19,OH,Construction
2016-12-01,DE_PCH,,DE,Mining and Logging
2016-12-01,GAMFG_PCH,0.43,GA,Manufacturing
2016-12-01,LACONS_PCH,0.63,LA,Construction
2016-12-01,SMS41000001500000001_PCH,0.2,OR,"Mining, Logging and Construction"
2016-12-01,NYCONS_PCH,-0.11,NY,Construction
2016-12-01,SMS53000001500000001_PCH,0.6,WA,"Mining, Logging and Construction"
2016-12-01,SMS38000001500000001_PCH,-1.96,ND,"Mining, Logging and Construction"
2016-12-01,NHCONS_PCH,-0.39,NH,Construction
2016-12-01,SMS48000001500000001_PCH,0.15,TX,"Mining, Logging and Construction"
2016-12-01,GAMFG_SMS13000001500000001,0.48,GA,All
2016-12-01,WYMFG_PCH,-1.09,WY,Manufacturing
2016-12-01,INMFG_SMS18000001500000001,0.36,IN,All
2016-12-01,CACONS_PCH,0.43,CA,Construction
2016-12-01,SMS46000001500000001_PCH,-0.84,SD,"Mining, Logging and Construction"
2016-12-01,MACONS_PCH,0.41,MA,Construction
2016-12-01,MSCONS_PCH,-0.68,MS,Construction
2016-12-01,WANRMN_PCH,0,WA,Mining and Logging
2016-12-01,SMU11000003000000001SA_SMS11000001500000001,0.62,DC,All
2016-12-01,SMS49000001500000001_PCH,0.2,UT,"Mining, Logging and Construction"
2016-12-01,TN_PCH,,TN,Mining and Logging
2016-12-01,ILMFG_SMS17000001500000001,-0.23,IL,All
2016-12-01,SMS50000001000000001_PCH,0,VT,Mining and Logging
2016-12-01,MNCONS_PCH,-1.78,MN,Construction
2016-12-01,SMU11000003000000001SA_PCH,0,DC,Manufacturing
2016-12-01,SMS45000001500000001_PCH,0.67,SC,"Mining, Logging and Construction"
2016-12-01,COCONS_PCH,0.19,CO,Construction
2016-12-01,NDNRMN_PCH,0.66,ND,Mining and Logging
2016-12-01,HI_PCH,,HI,Mining and Logging
2016-12-01,CAMFG_SMS06000001500000001,0.17,CA,All
2016-12-01,NVNRMN_PCH,0,NV,Mining and Logging
2016-12-01,VANRMN_PCH,1.27,VA,Mining and Logging
2016-12-01,WIMFG_PCH,0.22,WI,Manufacturing
2016-12-01,SMS31000001500000001_PCH,-1.35,NE,"Mining, Logging and Construction"
2016-12-01,SMS28000001000000001_PCH,0,MS,Mining and Logging
2016-12-01,SMS29000001000000001_PCH,0,MO,Mining and Logging
2016-12-01,TXNRMN_PCH,0.54,TX,Mining and Logging
2016-12-01,SMU01000003000000001SA_SMS01000001500000001,0.28,AL,All
2016-12-01,CTCONS_PCH,-0.51,CT,Construction
2016-12-01,MTCONS_PCH,0,MT,Construction
2016-12-01,SMS54000001500000001_PCH,1.41,WV,"Mining, Logging and Construction"
2016-12-01,SMU24000002000000001SA_PCH,0.25,MD,Construction
2016-12-01,KSCONS_PCH,-0.16,KS,Construction
2016-12-01,SMS51000001500000001_PCH,0.15,VA,"Mining, Logging and Construction"
2017-01-01,AKMFG_SMS02000001500000001,-4.48,AK,All
2017-01-01,SMS09000001000000001_PCH,0,CT,Mining and Logging
2017-01-01,SMS37000001500000001_PCH,0.24,NC,"Mining, Logging and Construction"
2017-01-01,SMS15000001500000001_PCH,-0.27,HI,"Mining, Logging and Construction"
2017-01-01,ARNRMN_PCH,0,AR,Mining and Logging
2017-01-01,MOMFG_PCH,-0.08,MO,Manufacturing
2017-01-01,CACONS_PCH,-2,CA,Construction
2017-01-01,OHCONS_PCH,1.01,OH,Construction
2017-01-01,MTMFG_SMS30000001500000001,0.92,MT,All
2017-01-01,SMS17000001500000001_PCH,-0.18,IL,"Mining, Logging and Construction"
2017-01-01,SMS49000001500000001_PCH,1.38,UT,"Mining, Logging and Construction"
2017-01-01,SMS44000001500000001_PCH,1.64,RI,"Mining, Logging and Construction"
2017-01-01,DEMFG_SMS10000001500000001,0.85,DE,All
2017-01-01,NYMFG_PCH,-0.09,NY,Manufacturing
2017-01-01,SMS06000001500000001_PCH,-1.94,CA,"Mining, Logging and Construction"
2017-01-01,ILCONS_PCH,-0.18,IL,Construction
2017-01-01,KYCONS_PCH,0.39,KY,Construction
2017-01-01,SMU12000001000000001SA_PCH,1.79,FL,Mining and Logging
2017-01-01,NMMFG_PCH,0.38,NM,Manufacturing
2017-01-01,NVMFG_SMS32000001500000001,1.45,NV,All
2017-01-01,AZNRMN_PCH,-1.72,AZ,Mining and Logging
2017-01-01,MSMFG_SMS28000001500000001,0.31,MS,All
2017-01-01,VTMFG_SMS50000001500000001,0.22,VT,All
2017-01-01,INCONS_PCH,0.96,IN,Construction
2017-01-01,SMS05000001500000001_PCH,1.97,AR,"Mining, Logging and Construction"
2017-01-01,MIMFG_PCH,0.56,MI,Manufacturing
2017-01-01,MECONS_PCH,1.45,ME,Construction
2017-01-01,UTMFG_SMS49000001500000001,0.83,UT,All
2017-01-01,IDNRMN_PCH,-2.56,ID,Mining and Logging
2017-01-01,SMS45000001500000001_PCH,0.57,SC,"Mining, Logging and Construction"
2017-01-01,SMS01000001500000001_PCH,1.5,AL,"Mining, Logging and Construction"
2017-01-01,MNMFG_PCH,0.25,MN,Manufacturing
2017-01-01,SMS54000001500000001_PCH,0.6,WV,"Mining, Logging and Construction"
2017-01-01,RIMFG_SMS44000001500000001,0.68,RI,All
2017-01-01,IANRMN_PCH,9.09,IA,Mining and Logging
2017-01-01,MENRMN_PCH,-4.35,ME,Mining and Logging
2017-01-01,LACONS_PCH,1.96,LA,Construction
2017-01-01,LAMFG_PCH,0.3,LA,Manufacturing
2017-01-01,TNMFG_SMS47000001500000001,0.15,TN,All
2017-01-01,SMS11000001500000001_PCH,-0.66,DC,"Mining, Logging and Construction"
2017-01-01,SMS41000001500000001_PCH,-0.1,OR,"Mining, Logging and Construction"
2017-01-01,SMS46000001500000001_PCH,-0.42,SD,"Mining, Logging and Construction"
2017-01-01,SMU24000001000000001SA_PCH,0,MD,Mining and Logging
2017-01-01,MAMFG_PCH,0,MA,Manufacturing
2017-01-01,PAMFG_SMS42000001500000001,0.52,PA,All
2017-01-01,SMS10000001500000001_PCH,1.4,DE,"Mining, Logging and Construction"
2017-01-01,SMU24000002000000001SA_PCH,-0.25,MD,Construction
2017-01-01,NJMFG_PCH,0.04,NJ,Manufacturing
2017-01-01,TXMFG_SMS48000001500000001,0.33,TX,All
2017-01-01,KSMFG_PCH,0.44,KS,Manufacturing
2017-01-01,KSCONS_PCH,0.16,KS,Construction
2017-01-01,VAMFG_SMS51000001500000001,0.21,VA,All
2017-01-01,SMS09000001500000001_PCH,0.17,CT,"Mining, Logging and Construction"
2017-01-01,CANRMN_PCH,0.47,CA,Mining and Logging
2017-01-01,NHMFG_PCH,0.29,NH,Manufacturing
2017-01-01,COMFG_SMS08000001500000001,0.55,CO,All
2017-01-01,WAMFG_SMS53000001500000001,0.04,WA,All
2017-01-01,SMS12000001500000001_PCH,0.7,FL,"Mining, Logging and Construction"
2017-01-01,IACONS_PCH,-1.26,IA,Construction
2017-01-01,SMS17000001000000001_PCH,0,IL,Mining and Logging
2017-01-01,SMS56000001500000001_PCH,-0.52,WY,"Mining, Logging and Construction"
2017-01-01,OHMFG_PCH,0.23,OH,Manufacturing
2017-01-01,MICONS_PCH,1.54,MI,Construction
2017-01-01,SMS04000001500000001_PCH,0.67,AZ,"Mining, Logging and Construction"
2017-01-01,SMS55000001500000001_PCH,0.76,WI,"Mining, Logging and Construction"
2017-01-01,SMS18000001000000001_PCH,0,IN,Mining and Logging
2017-01-01,KYMFG_PCH,0.04,KY,Manufacturing
2017-01-01,IDCONS_PCH,0.93,ID,Construction
2017-01-01,OKMFG_SMS40000001500000001,0.2,OK,All
2017-01-01,SMS13000001500000001_PCH,0.16,GA,"Mining, Logging and Construction"
2017-01-01,SMS42000001500000001_PCH,1.36,PA,"Mining, Logging and Construction"
2017-01-01,MNCONS_PCH,2.51,MN,Construction
2017-01-01,SMS47000001500000001_PCH,0.99,TN,"Mining, Logging and Construction"
2017-01-01,SMS18000001500000001_PCH,0.92,IN,"Mining, Logging and Construction"
2017-01-01,MOMFG_SMS29000001500000001,-0.05,MO,All
2017-01-01,SMU11000003000000001SA_SMS11000001500000001,-0.61,DC,All
2017-01-01,SMU31000002000000001SA_PCH,2,NE,Construction
2017-01-01,TNMFG_PCH,-0.14,TN,Manufacturing
2017-01-01,SMS30000001500000001_PCH,1.16,MT,"Mining, Logging and Construction"
2017-01-01,LAMFG_SMS22000001500000001,0.83,LA,All
2017-01-01,SMS33000001500000001_PCH,1.12,NH,"Mining, Logging and Construction"
2017-01-01,HIMFG_SMS15000001500000001,-0.78,HI,All
2017-01-01,TXCONS_PCH,0.26,TX,Construction
2017-01-01,RIMFG_PCH,0.25,RI,Manufacturing
2017-01-01,AKCONS_PCH,-1.29,AK,Construction
2017-01-01,MNMFG_SMS27000001500000001,0.87,MN,All
2017-01-01,NDCONS_PCH,-2.02,ND,Construction
2017-01-01,OKCONS_PCH,1.17,OK,Construction
2017-01-01,UTCONS_PCH,1.29,UT,Construction
2017-01-01,SMS28000001500000001_PCH,0.79,MS,"Mining, Logging and Construction"
2017-01-01,CTMFG_SMS09000001500000001,0.09,CT,All
2017-01-01,MIMFG_SMS26000001500000001,0.75,MI,All
2017-01-01,SMS21000001500000001_PCH,0.34,KY,"Mining, Logging and Construction"
2017-01-01,ALCONS_PCH,1.43,AL,Construction
2017-01-01,RICONS_PCH,1.66,RI,Construction
2017-01-01,TXMFG_PCH,0.06,TX,Manufacturing
2017-01-01,NCCONS_PCH,0.19,NC,Construction
2017-01-01,KSMFG_SMS20000001500000001,0.4,KS,All
2017-01-01,SMS20000001500000001_PCH,0.29,KS,"Mining, Logging and Construction"
2017-01-01,PACONS_PCH,1.33,PA,Construction
2017-01-01,UTMFG_PCH,0.39,UT,Manufacturing
2017-01-01,OKMFG_PCH,-0.71,OK,Manufacturing
2017-01-01,COCONS_PCH,0.76,CO,Construction
2017-01-01,MAMFG_SMS25000001500000001,0.1,MA,All
2017-01-01,IAMFG_SMS19000001500000001,-0.34,IA,All
2017-01-01,MSCONS_PCH,0.68,MS,Construction
2017-01-01,NVCONS_PCH,2.28,NV,Construction
2017-01-01,INMFG_SMS18000001500000001,0.33,IN,All
2017-01-01,SDMFG_PCH,0,SD,Manufacturing
2017-01-01,IDMFG_SMS16000001500000001,0.53,ID,All
2017-01-01,SMS29000001500000001_PCH,0,MO,"Mining, Logging and Construction"
2017-01-01,WYMFG_PCH,1.1,WY,Manufacturing
2017-01-01,SMS38000001500000001_PCH,-0.89,ND,"Mining, Logging and Construction"
2017-01-01,MTCONS_PCH,0.72,MT,Construction
2017-01-01,VACONS_PCH,0.42,VA,Construction
2017-01-01,SMS34000001500000001_PCH,0.39,NJ,"Mining, Logging and Construction"
2017-01-01,ORMFG_PCH,-0.16,OR,Manufacturing
2017-01-01,MEMFG_SMS23000001500000001,0.5,ME,All
2017-01-01,SMS36000001500000001_PCH,0.83,NY,"Mining, Logging and Construction"
2017-01-01,WACONS_PCH,0.36,WA,Construction
2017-01-01,SCMFG_PCH,0.42,SC,Manufacturing
2017-01-01,WIMFG_PCH,0.09,WI,Manufacturing
2017-01-01,MDMFG_SMS24000001500000001,0.04,MD,All
2017-01-01,SMS35000001500000001_PCH,1.92,NM,"Mining, Logging and Construction"
2017-01-01,VTCONS_PCH,1.32,VT,Construction
2017-01-01,PAMFG_PCH,0.13,PA,Manufacturing
2017-01-01,SMS31000001500000001_PCH,1.37,NE,"Mining, Logging and Construction"
2017-01-01,CAMFG_SMS06000001500000001,-0.68,CA,All
2017-01-01,ILMFG_SMS17000001500000001,-0.74,IL,All
2017-01-01,NEMFG_SMS31000001500000001,0.61,NE,All
2017-01-01,SMS32000001500000001_PCH,2.05,NV,"Mining, Logging and Construction"
2017-01-01,KYMFG_SMS21000001500000001,0.12,KY,All
2017-01-01,NYMFG_SMS36000001500000001,0.34,NY,All
2017-01-01,SMS50000001500000001_PCH,1.26,VT,"Mining, Logging and Construction"
2017-01-01,ARMFG_SMS05000001500000001,0.61,AR,All
2017-01-01,WICONS_PCH,0.7,WI,Construction
2017-01-01,MACONS_PCH,0.27,MA,Construction
2017-01-01,FLCONS_PCH,0.69,FL,Construction
2017-01-01,NJCONS_PCH,0.39,NJ,Construction
2017-01-01,WVMFG_PCH,-0.21,WV,Manufacturing
2017-01-01,SMS23000001500000001_PCH,1,ME,"Mining, Logging and Construction"
2017-01-01,CONRMN_PCH,1.73,CO,Mining and Logging
2017-01-01,NEMFG_PCH,0.21,NE,Manufacturing
2017-01-01,MSMFG_PCH,0.14,MS,Manufacturing
2017-01-01,SMS40000001500000001_PCH,1.16,OK,"Mining, Logging and Construction"
2017-01-01,SMU01000003000000001SA_SMS01000001500000001,0.76,AL,All
2017-01-01,SMS16000001500000001_PCH,0.64,ID,"Mining, Logging and Construction"
2017-01-01,AKNRMN_PCH,-0.74,AK,Mining and Logging
2017-01-01,NDMFG_PCH,0.83,ND,Manufacturing
2017-01-01,CTCONS_PCH,0.17,CT,Construction
2017-01-01,NHCONS_PCH,1.17,NH,Construction
2017-01-01,NDMFG_SMS38000001500000001,-0.29,ND,All
2017-01-01,SMS19000001500000001_PCH,-0.98,IA,"Mining, Logging and Construction"
2017-01-01,SMS01000001000000001_PCH,2.13,AL,Mining and Logging
2017-01-01,SMS48000001500000001_PCH,0.57,TX,"Mining, Logging and Construction"
2017-01-01,NCMFG_PCH,0.11,NC,Manufacturing
2017-01-01,NCMFG_SMS37000001500000001,0.15,NC,All
2017-01-01,FLMFG_SMS12000001500000001,0.51,FL,All
2017-01-01,SMS24000001500000001_PCH,-0.06,MD,"Mining, Logging and Construction"
2017-01-01,NMCONS_PCH,1.84,NM,Construction
2017-01-01,SMS26000001500000001_PCH,1.47,MI,"Mining, Logging and Construction"
2017-01-01,ARCONS_PCH,2.2,AR,Construction
2017-01-01,MOCONS_PCH,0,MO,Construction
