﻿date,code,value,state,category,,
6/1/2009,COMFG,127.2,CO,Manufacturing,,
6/1/2009,SMS33000001500000001,23.2,NH,"Mining, Logging and Construction",,
6/1/2009,SMS34000001500000001,139.5,NJ,"Mining, Logging and Construction",,
6/1/2009,SMS35000001500000001,64.6,NM,"Mining, Logging and Construction",,
6/1/2009,SMS36000001500000001,329.8,NY,"Mining, Logging and Construction",,
6/1/2009,SMS29000001500000001,123,MO,"Mining, Logging and Construction",,
6/1/2009,ILMFG,569.2,IL,Manufacturing,,
6/1/2009,SMS37000001500000001,197.4,NC,"Mining, Logging and Construction",,
6/1/2009,SMS38000001500000001,27.6,ND,"Mining, Logging and Construction",,
6/1/2009,SMS31000001500000001,47.6,NE,"Mining, Logging and Construction",,
6/1/2009,SMS30000001500000001,30.9,MT,"Mining, Logging and Construction",,
6/1/2009,SMS28000001500000001,60.3,MS,"Mining, Logging and Construction",,
6/1/2009,SMS32000001500000001,92.1,NV,"Mining, Logging and Construction",,
6/1/2009,SMS51000001500000001,198.6,VA,"Mining, Logging and Construction",,
6/1/2009,SMS53000001500000001,166.1,WA,"Mining, Logging and Construction",,
6/1/2009,CAMFG,1281.2,CA,Manufacturing,,
6/1/2009,SMS50000001500000001,14.4,VT,"Mining, Logging and Construction",,
6/1/2009,SMS40000001500000001,111.9,OK,"Mining, Logging and Construction",,
6/1/2009,SMS48000001500000001,793.1,TX,"Mining, Logging and Construction",,
6/1/2009,SMS49000001500000001,80.2,UT,"Mining, Logging and Construction",,
6/1/2009,SMS44000001500000001,17.2,RI,"Mining, Logging and Construction",,
6/1/2009,SMS47000001500000001,108.8,TN,"Mining, Logging and Construction",,
6/1/2009,SMS42000001500000001,244.5,PA,"Mining, Logging and Construction",,
6/1/2009,HIMFG,13.8,HI,Manufacturing,,
6/1/2009,SMS45000001500000001,91.8,SC,"Mining, Logging and Construction",,
6/1/2009,SMS41000001500000001,80.2,OR,"Mining, Logging and Construction",,
6/1/2009,SMS46000001500000001,22,SD,"Mining, Logging and Construction",,
6/1/2009,SMS54000001500000001,62.7,WV,"Mining, Logging and Construction",,
6/1/2009,SMS39000001500000001,192.4,OH,"Mining, Logging and Construction",,
6/1/2009,SMS56000001500000001,49.1,WY,"Mining, Logging and Construction",,
6/1/2009,SMS21000001500000001,96.9,KY,"Mining, Logging and Construction",,
6/1/2009,SMS20000001500000001,65.5,KS,"Mining, Logging and Construction",,
6/1/2009,USMINE,686,US,Mining and Logging,,
6/1/2009,SMS08000001500000001,154,CO,"Mining, Logging and Construction",,
6/1/2009,MEMFG,52,ME,Manufacturing,,
6/1/2009,SMS02000001500000001,31.6,AK,"Mining, Logging and Construction",,
6/1/2009,SMS10000001500000001,20,DE,"Mining, Logging and Construction",,
6/1/2009,SD,,SD,Mining and Logging,,
6/1/2009,SMS11000001500000001,11.9,DC,"Mining, Logging and Construction",,
6/1/2009,SMS01000001500000001,103.6,AL,"Mining, Logging and Construction",,
6/1/2009,SMS05000001500000001,60.8,AR,"Mining, Logging and Construction",,
6/1/2009,SMS13000001500000001,176.4,GA,"Mining, Logging and Construction",,
6/1/2009,SMS04000001500000001,137.5,AZ,"Mining, Logging and Construction",,
6/1/2009,IDMFG,54.5,ID,Manufacturing,,
6/1/2009,SMS12000001500000001,402,FL,"Mining, Logging and Construction",,
6/1/2009,SMS09000001500000001,55.3,CT,"Mining, Logging and Construction",,
6/1/2009,SMS15000001500000001,32.3,HI,"Mining, Logging and Construction",,
6/1/2009,SMS06000001500000001,644.6,CA,"Mining, Logging and Construction",,
6/1/2009,SMS17000001500000001,225,IL,"Mining, Logging and Construction",,
6/1/2009,SMS18000001500000001,126.4,IN,"Mining, Logging and Construction",,
6/1/2009,SMS19000001500000001,66.7,IA,"Mining, Logging and Construction",,
6/1/2009,SMS16000001500000001,37,ID,"Mining, Logging and Construction",,
6/1/2009,IAMFG,200.8,IA,Manufacturing,,
6/1/2009,SMS23000001500000001,27,ME,"Mining, Logging and Construction",,
6/1/2009,SMS24000001500000001,155.3,MD,"Mining, Logging and Construction",,
6/1/2009,SMS25000001500000001,111.9,MA,"Mining, Logging and Construction",,
6/1/2009,SMS22000001500000001,182.3,LA,"Mining, Logging and Construction",,
6/1/2009,SMS27000001500000001,96.9,MN,"Mining, Logging and Construction",,
6/1/2009,SMS26000001500000001,133.4,MI,"Mining, Logging and Construction",,
6/1/2009,INMFG,424.7,IN,Manufacturing,,
6/1/2009,SMS55000001500000001,104.4,WI,"Mining, Logging and Construction",,
6/1/2009,SMS54000001500000001,62.7,WV,"Mining, Logging and Construction",,
6/1/2009,CTMFG,168,CT,Manufacturing,,
6/1/2009,NMMFG_SMS35000001500000001,94.5,NM,All,,
6/1/2009,ARMFG,161.7,AR,Manufacturing,,
6/1/2009,NYMFG_SMS36000001500000001,802.8,NY,All,,
6/1/2009,MOMFG_SMS29000001500000001,377.8,MO,All,,
6/1/2009,NCMFG_SMS37000001500000001,641.7,NC,All,,
6/1/2009,NDMFG_SMS38000001500000001,50.9,ND,All,,
6/1/2009,NEMFG_SMS31000001500000001,140.5,NE,All,,
6/1/2009,MTMFG_SMS30000001500000001,48.4,MT,All,,
6/1/2009,MSMFG_SMS28000001500000001,199.6,MS,All,,
6/1/2009,SMU01000003000000001SA,243.2,AL,Manufacturing,,
6/1/2009,NVMFG_SMS32000001500000001,131.8,NV,All,,
6/1/2009,VAMFG_SMS51000001500000001,436.9,VA,All,,
6/1/2009,WAMFG_SMS53000001500000001,430.6,WA,All,,
