date,code,value,state,category
12/1/2016,COMFG_PCH,0,CO,Manufacturing
12/1/2016,SMS50000001500000001_PCH,-0.63,VT,"Mining, Logging and Construction"
12/1/2016,NHCONS_PCH,-0.39,NH,Construction
12/1/2016,SMS53000001500000001_PCH,0.4,WA,"Mining, Logging and Construction"
12/1/2016,NJCONS_PCH,0,NJ,Construction
12/1/2016,CTMFG_PCH,0.45,CT,Manufacturing
12/1/2016,SMS51000001500000001_PCH,0.15,VA,"Mining, Logging and Construction"
12/1/2016,NMCONS_PCH,1.4,NM,Construction
12/1/2016,HI_PCH,,HI,Construction
12/1/2016,SMS32000001500000001_PCH,1.2,NV,"Mining, Logging and Construction"
12/1/2016,NYCONS_PCH,-0.32,NY,Construction
12/1/2016,SMS28000001500000001_PCH,-0.19,MS,"Mining, Logging and Construction"
12/1/2016,MOCONS_PCH,0.41,MO,Construction
12/1/2016,SMS30000001500000001_PCH,-0.29,MT,"Mining, Logging and Construction"
12/1/2016,SMS31000001500000001_PCH,-1.35,NE,"Mining, Logging and Construction"
12/1/2016,NCCONS_PCH,0.29,NC,Construction
12/1/2016,SMS38000001500000001_PCH,-3.46,ND,"Mining, Logging and Construction"
12/1/2016,NDCONS_PCH,-5.79,ND,Construction
12/1/2016,FLMFG_PCH,0.28,FL,Manufacturing
12/1/2016,SMS37000001500000001_PCH,0.29,NC,"Mining, Logging and Construction"
12/1/2016,SMU31000002000000001SA_PCH,-1.35,NE,Construction
12/1/2016,DC_PCH,,DC,Construction
12/1/2016,SMS40000001500000001_PCH,0.5,OK,"Mining, Logging and Construction"
12/1/2016,SMS29000001500000001_PCH,0.47,MO,"Mining, Logging and Construction"
12/1/2016,KYCONS_PCH,0.39,KY,Construction
12/1/2016,KSCONS_PCH,0,KS,Construction
12/1/2016,SMS56000001500000001_PCH,-0.78,WY,"Mining, Logging and Construction"
12/1/2016,IACONS_PCH,-1.36,IA,Construction
12/1/2016,SMS54000001500000001_PCH,2.22,WV,"Mining, Logging and Construction"
12/1/2016,CAMFG_PCH,0.13,CA,Manufacturing
12/1/2016,IDCONS_PCH,0,ID,Construction
12/1/2016,SMS46000001500000001_PCH,-1.26,SD,"Mining, Logging and Construction"
12/1/2016,MECONS_PCH,0.73,ME,Construction
12/1/2016,TN_PCH,,TN,Construction
12/1/2016,SMS41000001500000001_PCH,-0.1,OR,"Mining, Logging and Construction"
12/1/2016,SMU24000002000000001SA_PCH,0.58,MD,Construction
12/1/2016,SMS45000001500000001_PCH,0.57,SC,"Mining, Logging and Construction"
12/1/2016,MACONS_PCH,0.88,MA,Construction
12/1/2016,SMS42000001500000001_PCH,-0.11,PA,"Mining, Logging and Construction"
12/1/2016,LACONS_PCH,0.84,LA,Construction
12/1/2016,SMS47000001500000001_PCH,0.83,TN,"Mining, Logging and Construction"
12/1/2016,MNCONS_PCH,-1.45,MN,Construction
12/1/2016,HIMFG_PCH,0.69,HI,Manufacturing
12/1/2016,SMS44000001500000001_PCH,0,RI,"Mining, Logging and Construction"
12/1/2016,MICONS_PCH,-1.82,MI,Construction
12/1/2016,SMS49000001500000001_PCH,0.2,UT,"Mining, Logging and Construction"
12/1/2016,DE_PCH,,DE,Construction
12/1/2016,SMS48000001500000001_PCH,0.08,TX,"Mining, Logging and Construction"
12/1/2016,MTCONS_PCH,-0.36,MT,Construction
12/1/2016,SMS36000001500000001_PCH,-0.34,NY,"Mining, Logging and Construction"
12/1/2016,MSCONS_PCH,-0.23,MS,Construction
12/1/2016,SMS23000001500000001_PCH,0.67,ME,"Mining, Logging and Construction"
12/1/2016,WVCONS_PCH,2.37,WV,Construction
12/1/2016,SMS16000001500000001_PCH,0.21,ID,"Mining, Logging and Construction"
12/1/2016,WYCONS_PCH,-1.47,WY,Construction
12/1/2016,SMS19000001500000001_PCH,-1.33,IA,"Mining, Logging and Construction"
12/1/2016,WICONS_PCH,-0.26,WI,Construction
12/1/2016,SMS18000001500000001_PCH,0.5,IN,"Mining, Logging and Construction"
12/1/2016,ARMFG_PCH,0.13,AR,Manufacturing
12/1/2016,CONRMN_PCH,0.87,CO,Mining and Logging
12/1/2016,DC_PCH,,DC,Mining and Logging
12/1/2016,SMS17000001500000001_PCH,-0.7,IL,"Mining, Logging and Construction"
12/1/2016,AKNRMN_PCH,-1.45,AK,Mining and Logging
12/1/2016,SMS06000001500000001_PCH,0.38,CA,"Mining, Logging and Construction"
12/1/2016,SMS01000001000000001_PCH,1.09,AL,Mining and Logging
12/1/2016,SMS15000001500000001_PCH,-0.79,HI,"Mining, Logging and Construction"
12/1/2016,ARNRMN_PCH,-1.67,AR,Mining and Logging
12/1/2016,SMS09000001500000001_PCH,-0.17,CT,"Mining, Logging and Construction"
12/1/2016,AZNRMN_PCH,0.87,AZ,Mining and Logging
12/1/2016,SMS12000001500000001_PCH,0.56,FL,"Mining, Logging and Construction"
12/1/2016,SMU12000001000000001SA_PCH,-1.89,FL,Mining and Logging
12/1/2016,SMU01000003000000001SA_PCH,-0.04,AL,Manufacturing
12/1/2016,ORCONS_PCH,0,OR,Construction
12/1/2016,SMS24000001500000001_PCH,0.24,MD,"Mining, Logging and Construction"
12/1/2016,SCCONS_PCH,0.5,SC,Construction
12/1/2016,DE_PCH,,DE,Mining and Logging
12/1/2016,SMS35000001500000001_PCH,1.13,NM,"Mining, Logging and Construction"
12/1/2016,NVCONS_PCH,1.41,NV,Construction
12/1/2016,SMS34000001500000001_PCH,0,NJ,"Mining, Logging and Construction"
12/1/2016,VACONS_PCH,0.1,VA,Construction
