date,code,value,state,category
6/1/2009,COMFG,127.2,CO,Manufacturing
6/1/2009,NMNRMN,17.3,NM,Mining and Logging
6/1/2009,NYNRMN,5.4,NY,Mining and Logging
6/1/2009,SMS29000001000000001,4.2,MO,Mining and Logging
6/1/2009,SMS37000001000000001,5.9,NC,Mining and Logging
6/1/2009,NDNRMN,6.7,ND,Mining and Logging
6/1/2009,SMU31000001000000001SA,0.95,NE,Mining and Logging
6/1/2009,MTNRMN,6.9,MT,Mining and Logging
6/1/2009,SMS28000001000000001,8.2,MS,Mining and Logging
6/1/2009,NVNRMN,11.7,NV,Mining and Logging
6/1/2009,VANRMN,10.1,VA,Mining and Logging
6/1/2009,WANRMN,6,WA,Mining and Logging
6/1/2009,SMS50000001000000001,0.8,VT,Mining and Logging
6/1/2009,OKNRMN,42.7,OK,Mining and Logging
6/1/2009,TXNRMN,196.9,TX,Mining and Logging
6/1/2009,UTNRMN,10.5,UT,Mining and Logging
6/1/2009,SMS44000001000000001,0.2,RI,Mining and Logging
6/1/2009,PANRMN,21.9,PA,Mining and Logging
6/1/2009,SMU45000001000000001SA,4.1,SC,Mining and Logging
6/1/2009,DEMFG,27.7,DE,Manufacturing
6/1/2009,SMS34000001000000001,1.4,NJ,Mining and Logging
6/1/2009,SMS33000001000000001,0.9,NH,Mining and Logging
6/1/2009,OHNRMN,11.8,OH,Mining and Logging
6/1/2009,KYNRMN,23.8,KY,Mining and Logging
6/1/2009,USCONS,6010,US,Construction
6/1/2009,CONRMN,23.5,CO,Mining and Logging
6/1/2009,AKNRMN,15,AK,Mining and Logging
6/1/2009,SMS01000001000000001,11.8,AL,Mining and Logging
6/1/2009,ARNRMN,10.1,AR,Mining and Logging
6/1/2009,AZNRMN,10.6,AZ,Mining and Logging
6/1/2009,SMU12000001000000001SA,5.42,FL,Mining and Logging
6/1/2009,SMS09000001000000001,0.7,CT,Mining and Logging
6/1/2009,CANRMN,23.5,CA,Mining and Logging
6/1/2009,SD,,SD,Mining and Logging
6/1/2009,SMS17000001000000001,9.5,IL,Mining and Logging
6/1/2009,IANRMN,2.2,IA,Mining and Logging
6/1/2009,IDNRMN,3.1,ID,Mining and Logging
6/1/2009,MENRMN,2,ME,Mining and Logging
6/1/2009,SMU24000001000000001SA,1.4,MD,Mining and Logging
6/1/2009,MANRMN,1.3,MA,Mining and Logging
6/1/2009,SMS22000001000000001,52.2,LA,Mining and Logging
6/1/2009,MNNRMN,4.3,MN,Mining and Logging
6/1/2009,MINRMN,6.8,MI,Mining and Logging
6/1/2009,KSNRMN,7.8,KS,Mining and Logging
6/1/2009,SMS18000001000000001,6.7,IN,Mining and Logging
6/1/2009,WICONS,101.5,WI,Construction
6/1/2009,ORNRMN,6.4,OR,Mining and Logging
6/1/2009,WYNRMN,24.9,WY,Mining and Logging
6/1/2009,SMS20000001500000001,65.5,KS,"Mining, Logging and Construction"
6/1/2009,SMS21000001500000001,96.9,KY,"Mining, Logging and Construction"
6/1/2009,SMS39000001500000001,192.4,OH,"Mining, Logging and Construction"
6/1/2009,SMS33000001500000001,23.2,NH,"Mining, Logging and Construction"
6/1/2009,SMS34000001500000001,139.5,NJ,"Mining, Logging and Construction"
6/1/2009,SMS35000001500000001,64.6,NM,"Mining, Logging and Construction"
6/1/2009,SMS36000001500000001,329.8,NY,"Mining, Logging and Construction"
6/1/2009,SMS29000001500000001,123,MO,"Mining, Logging and Construction"
6/1/2009,SMS37000001500000001,197.4,NC,"Mining, Logging and Construction"
6/1/2009,SMS38000001500000001,27.6,ND,"Mining, Logging and Construction"
6/1/2009,SMS31000001500000001,47.6,NE,"Mining, Logging and Construction"
6/1/2009,SMS30000001500000001,30.9,MT,"Mining, Logging and Construction"
6/1/2009,SMS28000001500000001,60.3,MS,"Mining, Logging and Construction"
6/1/2009,SMS32000001500000001,92.1,NV,"Mining, Logging and Construction"
6/1/2009,SMS51000001500000001,198.6,VA,"Mining, Logging and Construction"
6/1/2009,SMS53000001500000001,166.1,WA,"Mining, Logging and Construction"
6/1/2009,SMS50000001500000001,14.4,VT,"Mining, Logging and Construction"
6/1/2009,SMS40000001500000001,111.9,OK,"Mining, Logging and Construction"
6/1/2009,SMS48000001500000001,793.1,TX,"Mining, Logging and Construction"
6/1/2009,SMS26000001500000001,133.4,MI,"Mining, Logging and Construction"
6/1/2009,SMS27000001500000001,96.9,MN,"Mining, Logging and Construction"
6/1/2009,SMS22000001500000001,182.3,LA,"Mining, Logging and Construction"
6/1/2009,SMS25000001500000001,111.9,MA,"Mining, Logging and Construction"
6/1/2009,WINRMN,2.9,WI,Mining and Logging
6/1/2009,USMINE,686,US,Mining and Logging
6/1/2009,SMS08000001500000001,154,CO,"Mining, Logging and Construction"
6/1/2009,SMS02000001500000001,31.6,AK,"Mining, Logging and Construction"
6/1/2009,SMS10000001500000001,20,DE,"Mining, Logging and Construction"
6/1/2009,SMS11000001500000001,11.9,DC,"Mining, Logging and Construction"
6/1/2009,SMS01000001500000001,103.6,AL,"Mining, Logging and Construction"
6/1/2009,SMS05000001500000001,60.8,AR,"Mining, Logging and Construction"
6/1/2009,SMS13000001500000001,176.4,GA,"Mining, Logging and Construction"
6/1/2009,WVNRMN,29.3,WV,Mining and Logging
6/1/2009,SMS04000001500000001,137.5,AZ,"Mining, Logging and Construction"
6/1/2009,SMS09000001500000001,55.3,CT,"Mining, Logging and Construction"
6/1/2009,SMS15000001500000001,32.3,HI,"Mining, Logging and Construction"
6/1/2009,SMS06000001500000001,644.6,CA,"Mining, Logging and Construction"
