date,state_code,value,code,category
2016-12-01,COMFG_PCH,0.07,CO,Manufacturing
2016-12-01,NCCONS_PCH,0.34,NC,Construction
2016-12-01,VTCONS_PCH,-0.66,VT,Construction
2016-12-01,SMS35000001500000001_PCH,0.64,NM,"Mining, Logging and Construction"
2016-12-01,NHCONS_PCH,-0.39,NH,Construction
2016-12-01,SMS37000001000000001_PCH,0.0,NC,Mining and Logging
2016-12-01,OKNRMN_PCH,0.92,OK,Mining and Logging
2016-12-01,SMS48000001500000001_PCH,0.12,TX,"Mining, Logging and Construction"
2016-12-01,SMS12000001500000001_PCH,0.46,FL,"Mining, Logging and Construction"
2016-12-01,SMS17000001000000001_PCH,-1.23,IL,Mining and Logging
2016-12-01,SDMFG_SMS46000001500000001,-0.46,SD,All
2016-12-01,MAMFG_SMS25000001500000001,0.2,MA,All
2016-12-01,INCONS_PCH,0.52,IN,Construction
2016-12-01,AKMFG_SMS02000001500000001,0.23,AK,All
2016-12-01,PAMFG_PCH,0.05,PA,Manufacturing
2016-12-01,VTMFG_SMS50000001500000001,-0.22,VT,All
2016-12-01,IDMFG_PCH,0.78,ID,Manufacturing
2016-12-01,OKMFG_SMS40000001500000001,0.24,OK,All
2016-12-01,DC_PCH,,DC,Mining and Logging
2016-12-01,ARMFG_PCH,0.13,AR,Manufacturing
2016-12-01,MNNRMN_PCH,1.56,MN,Mining and Logging
2016-12-01,WACONS_PCH,0.47,WA,Construction
2016-12-01,SMS36000001500000001_PCH,0.29,NY,"Mining, Logging and Construction"
2016-12-01,SMS08000001500000001_PCH,0.17,CO,"Mining, Logging and Construction"
2016-12-01,SMS04000001500000001_PCH,0.94,AZ,"Mining, Logging and Construction"
2016-12-01,SMS18000001000000001_PCH,1.72,IN,Mining and Logging
2016-12-01,OHNRMN_PCH,0.0,OH,Mining and Logging
2016-12-01,MDMFG_SMS24000001500000001,0.44,MD,All
2016-12-01,SCMFG_PCH,0.21,SC,Manufacturing
2016-12-01,COCONS_PCH,0.0,CO,Construction
2016-12-01,SMS47000001500000001_PCH,0.58,TN,"Mining, Logging and Construction"
2016-12-01,KYMFG_PCH,0.08,KY,Manufacturing
2016-12-01,OHMFG_PCH,0.03,OH,Manufacturing
2016-12-01,SMS32000001500000001_PCH,1.09,NV,"Mining, Logging and Construction"
2016-12-01,TNMFG_PCH,0.49,TN,Manufacturing
2016-12-01,SMS33000001500000001_PCH,-0.37,NH,"Mining, Logging and Construction"
2016-12-01,CTMFG_PCH,0.45,CT,Manufacturing
2016-12-01,HI_PCH,,HI,Construction
2016-12-01,NJMFG_PCH,0.16,NJ,Manufacturing
2016-12-01,NDNRMN_PCH,0.66,ND,Mining and Logging
2016-12-01,SMS50000001000000001_PCH,0.0,VT,Mining and Logging
2016-12-01,VAMFG_SMS51000001500000001,-0.07,VA,All
2016-12-01,IAMFG_PCH,0.28,IA,Manufacturing
2016-12-01,SMS15000001500000001_PCH,-0.79,HI,"Mining, Logging and Construction"
2016-12-01,SMS10000001500000001_PCH,0.0,DE,"Mining, Logging and Construction"
2016-12-01,COMFG_SMS08000001500000001,0.12,CO,All
2016-12-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2016-12-01,MINRMN_PCH,1.45,MI,Mining and Logging
2016-12-01,MNMFG_SMS27000001500000001,-0.41,MN,All
2016-12-01,RIMFG_PCH,0.25,RI,Manufacturing
2016-12-01,WINRMN_PCH,0.0,WI,Mining and Logging
2016-12-01,NHMFG_PCH,0.0,NH,Manufacturing
2016-12-01,LAMFG_SMS22000001500000001,0.13,LA,All
2016-12-01,SMS34000001000000001_PCH,0.0,NJ,Mining and Logging
2016-12-01,MICONS_PCH,-0.57,MI,Construction
2016-12-01,SMS42000001500000001_PCH,0.3,PA,"Mining, Logging and Construction"
2016-12-01,PANRMN_PCH,1.66,PA,Mining and Logging
2016-12-01,CANRMN_PCH,0.0,CA,Mining and Logging
2016-12-01,KSCONS_PCH,0.32,KS,Construction
2016-12-01,SMS09000001500000001_PCH,-0.51,CT,"Mining, Logging and Construction"
2016-12-01,SMS34000001500000001_PCH,0.32,NJ,"Mining, Logging and Construction"
2016-12-01,OKCONS_PCH,0.52,OK,Construction
2016-12-01,AKCONS_PCH,-1.91,AK,Construction
2016-12-01,WAMFG_SMS53000001500000001,0.02,WA,All
2016-12-01,SMU01000003000000001SA_PCH,0.11,AL,Manufacturing
2016-12-01,TN_PCH,,TN,Mining and Logging
2016-12-01,HIMFG_SMS15000001500000001,-0.19,HI,All
2016-12-01,CAMFG_SMS06000001500000001,0.13,CA,All
2016-12-01,KSMFG_PCH,-0.25,KS,Manufacturing
2016-12-01,TXMFG_SMS48000001500000001,0.11,TX,All
2016-12-01,MENRMN_PCH,0.0,ME,Mining and Logging
2016-12-01,WIMFG_PCH,0.06,WI,Manufacturing
2016-12-01,ILMFG_SMS17000001500000001,-0.24,IL,All
2016-12-01,MSCONS_PCH,-0.45,MS,Construction
2016-12-01,SMS38000001500000001_PCH,-2.19,ND,"Mining, Logging and Construction"
2016-12-01,NYNRMN_PCH,-2.0,NY,Mining and Logging
2016-12-01,UTNRMN_PCH,1.23,UT,Mining and Logging
2016-12-01,LAMFG_PCH,-0.07,LA,Manufacturing
2016-12-01,TNMFG_SMS47000001500000001,0.52,TN,All
2016-12-01,SMS30000001500000001_PCH,-0.58,MT,"Mining, Logging and Construction"
2016-12-01,SMS44000001000000001_PCH,-33.33,RI,Mining and Logging
2016-12-01,IAMFG_SMS19000001500000001,0.0,IA,All
2016-12-01,WVMFG_PCH,0.21,WV,Manufacturing
2016-12-01,CACONS_PCH,0.3,CA,Construction
2016-12-01,NMNRMN_PCH,0.0,NM,Mining and Logging
2016-12-01,SMU31000002000000001SA_PCH,-1.4,NE,Construction
2016-12-01,SMS11000001500000001_PCH,1.32,DC,"Mining, Logging and Construction"
2016-12-01,SMS49000001500000001_PCH,0.2,UT,"Mining, Logging and Construction"
2016-12-01,WYMFG_PCH,-1.09,WY,Manufacturing
2016-12-01,INMFG_SMS18000001500000001,0.32,IN,All
2016-12-01,OHCONS_PCH,0.34,OH,Construction
2016-12-01,PAMFG_SMS42000001500000001,0.13,PA,All
2016-12-01,MAMFG_PCH,-0.08,MA,Manufacturing
2016-12-01,SMS01000001500000001_PCH,0.97,AL,"Mining, Logging and Construction"
2016-12-01,MDMFG_PCH,0.28,MD,Manufacturing
2016-12-01,SMS31000001500000001_PCH,-1.54,NE,"Mining, Logging and Construction"
2016-12-01,MTCONS_PCH,-0.73,MT,Construction
2016-12-01,SCMFG_SMS45000001500000001,0.29,SC,All
2016-12-01,AZMFG_PCH,0.37,AZ,Manufacturing
2016-12-01,SD_PCH,,SD,Construction
2016-12-01,SMU24000001000000001SA_PCH,0.14,MD,Mining and Logging
2016-12-01,SMU11000003000000001SA_SMS11000001500000001,1.22,DC,All
2016-12-01,TXCONS_PCH,-0.04,TX,Construction
2016-12-01,KYCONS_PCH,0.39,KY,Construction
2016-12-01,SDMFG_PCH,0.48,SD,Manufacturing
2016-12-01,VACONS_PCH,-0.1,VA,Construction
2016-12-01,SMS29000001500000001_PCH,0.32,MO,"Mining, Logging and Construction"
2016-12-01,SMS28000001500000001_PCH,-0.39,MS,"Mining, Logging and Construction"
2016-12-01,SMS13000001500000001_PCH,0.21,GA,"Mining, Logging and Construction"
2016-12-01,IANRMN_PCH,0.0,IA,Mining and Logging
2016-12-01,SMS29000001000000001_PCH,2.44,MO,Mining and Logging
2016-12-01,TXNRMN_PCH,0.68,TX,Mining and Logging
2016-12-01,NDCONS_PCH,-3.61,ND,Construction
2016-12-01,SMU01000003000000001SA_SMS01000001500000001,0.34,AL,All
2016-12-01,CTCONS_PCH,-0.51,CT,Construction
2016-12-01,MIMFG_PCH,0.05,MI,Manufacturing
2016-12-01,UTMFG_SMS49000001500000001,0.26,UT,All
2016-12-01,ILCONS_PCH,-0.5,IL,Construction
2016-12-01,DEMFG_SMS10000001500000001,0.0,DE,All
2016-12-01,MEMFG_SMS23000001500000001,0.25,ME,All
2016-12-01,ORMFG_PCH,0.0,OR,Manufacturing
2016-12-01,ORMFG_SMS41000001500000001,-0.03,OR,All
2016-12-01,IDMFG_SMS16000001500000001,0.45,ID,All
2016-12-01,SMS02000001500000001_PCH,-1.36,AK,"Mining, Logging and Construction"
2016-12-01,SMS22000001000000001_PCH,-0.28,LA,Mining and Logging
2016-12-01,RIMFG_SMS44000001500000001,-0.17,RI,All
2016-12-01,MNMFG_PCH,-0.03,MN,Manufacturing
2016-12-01,SMS37000001500000001_PCH,0.33,NC,"Mining, Logging and Construction"
2016-12-01,SMS44000001500000001_PCH,-1.08,RI,"Mining, Logging and Construction"
2016-12-01,NVCONS_PCH,1.28,NV,Construction
2016-12-01,IDNRMN_PCH,2.7,ID,Mining and Logging
2016-12-01,SMS05000001500000001_PCH,-0.53,AR,"Mining, Logging and Construction"
2016-12-01,FLMFG_PCH,0.25,FL,Manufacturing
2016-12-01,GAMFG_PCH,0.13,GA,Manufacturing
2016-12-01,DE_PCH,,DE,Mining and Logging
2016-12-01,MEMFG_PCH,0.2,ME,Manufacturing
2016-12-01,DC_PCH,,DC,Construction
2016-12-01,WVMFG_SMS54000001500000001,1.35,WV,All
2016-12-01,IACONS_PCH,-0.75,IA,Construction
2016-12-01,SMS40000001500000001_PCH,0.66,OK,"Mining, Logging and Construction"
2016-12-01,HIMFG_PCH,1.39,HI,Manufacturing
2016-12-01,ORCONS_PCH,-0.11,OR,Construction
2016-12-01,SMS27000001500000001_PCH,-1.37,MN,"Mining, Logging and Construction"
2016-12-01,DE_PCH,,DE,Construction
2016-12-01,NHMFG_SMS33000001500000001,-0.1,NH,All
2016-12-01,NDMFG_PCH,-0.41,ND,Manufacturing
2016-12-01,NDMFG_SMS38000001500000001,-1.57,ND,All
2016-12-01,WIMFG_SMS55000001500000001,-0.02,WI,All
2016-12-01,MECONS_PCH,0.36,ME,Construction
2016-12-01,SMS56000001500000001_PCH,-0.52,WY,"Mining, Logging and Construction"
2016-12-01,WAMFG_PCH,-0.24,WA,Manufacturing
2016-12-01,ILMFG_PCH,-0.12,IL,Manufacturing
2016-12-01,SMS16000001500000001_PCH,0.0,ID,"Mining, Logging and Construction"
2016-12-01,AKNRMN_PCH,-0.73,AK,Mining and Logging
2016-12-01,CONRMN_PCH,1.31,CO,Mining and Logging
2016-12-01,MTNRMN_PCH,0.0,MT,Mining and Logging
2016-12-01,ARCONS_PCH,-0.4,AR,Construction
2016-12-01,SCCONS_PCH,0.4,SC,Construction
2016-12-01,SMS26000001500000001_PCH,-0.48,MI,"Mining, Logging and Construction"
2016-12-01,NJCONS_PCH,0.33,NJ,Construction
2016-12-01,UTMFG_PCH,0.31,UT,Manufacturing
2016-12-01,SMU45000001000000001SA_PCH,2.38,SC,Mining and Logging
2016-12-01,NCMFG_PCH,0.13,NC,Manufacturing
2016-12-01,NEMFG_SMS31000001500000001,-0.47,NE,All
2016-12-01,SMS33000001000000001_PCH,0.0,NH,Mining and Logging
2016-12-01,OHMFG_SMS39000001500000001,0.1,OH,All
2016-12-01,VTMFG_PCH,0.0,VT,Manufacturing
2016-12-01,KYNRMN_PCH,0.0,KY,Mining and Logging
2016-12-01,SMS41000001500000001_PCH,-0.1,OR,"Mining, Logging and Construction"
2016-12-01,WVNRMN_PCH,1.99,WV,Mining and Logging
2016-12-01,VANRMN_PCH,1.27,VA,Mining and Logging
2016-12-01,AKMFG_PCH,3.79,AK,Manufacturing
2016-12-01,SD_PCH,,SD,Mining and Logging
2016-12-01,SMS23000001500000001_PCH,0.34,ME,"Mining, Logging and Construction"
2016-12-01,MSMFG_PCH,0.21,MS,Manufacturing
2016-12-01,NYMFG_SMS36000001500000001,0.16,NY,All
2016-12-01,WYCONS_PCH,-0.98,WY,Construction
2016-12-01,SMS25000001500000001_PCH,0.67,MA,"Mining, Logging and Construction"
2016-12-01,SMS50000001500000001_PCH,-0.63,VT,"Mining, Logging and Construction"
2016-12-01,TN_PCH,,TN,Construction
2016-12-01,SMS24000001500000001_PCH,0.55,MD,"Mining, Logging and Construction"
2016-12-01,SMU24000002000000001SA_PCH,0.46,MD,Construction
2016-12-01,SMS54000001500000001_PCH,2.42,WV,"Mining, Logging and Construction"
2016-12-01,CAMFG_PCH,0.02,CA,Manufacturing
2016-12-01,NMMFG_SMS35000001500000001,0.56,NM,All
2016-12-01,NVMFG_PCH,0.68,NV,Manufacturing
2016-12-01,MTMFG_PCH,-0.51,MT,Manufacturing
2016-12-01,MOMFG_SMS29000001500000001,0.03,MO,All
2016-12-01,GACONS_PCH,0.22,GA,Construction
2016-12-01,SMS28000001000000001_PCH,0.0,MS,Mining and Logging
2016-12-01,NVNRMN_PCH,0.0,NV,Mining and Logging
2016-12-01,NMCONS_PCH,0.93,NM,Construction
2016-12-01,NCMFG_SMS37000001500000001,0.19,NC,All
2016-12-01,NEMFG_PCH,0.1,NE,Manufacturing
2016-12-01,MACONS_PCH,0.68,MA,Construction
2016-12-01,SMS46000001500000001_PCH,-2.1,SD,"Mining, Logging and Construction"
2016-12-01,VAMFG_PCH,-0.09,VA,Manufacturing
2016-12-01,SMS19000001500000001_PCH,-0.73,IA,"Mining, Logging and Construction"
2016-12-01,NJMFG_SMS34000001500000001,0.22,NJ,All
2016-12-01,AZCONS_PCH,0.87,AZ,Construction
2016-12-01,SMS22000001500000001_PCH,0.28,LA,"Mining, Logging and Construction"
2016-12-01,WVCONS_PCH,2.72,WV,Construction
2016-12-01,GAMFG_SMS13000001500000001,0.15,GA,All
2016-12-01,WICONS_PCH,-0.35,WI,Construction
2016-12-01,AZMFG_SMS04000001500000001,0.64,AZ,All
2016-12-01,ORNRMN_PCH,0.0,OR,Mining and Logging
2016-12-01,SMS01000001000000001_PCH,1.09,AL,Mining and Logging
2016-12-01,MANRMN_PCH,0.0,MA,Mining and Logging
2016-12-01,GA_PCH,,GA,Mining and Logging
2016-12-01,RICONS_PCH,-0.55,RI,Construction
2016-12-01,SMU31000001000000001SA_PCH,3.61,NE,Mining and Logging
2016-12-01,WANRMN_PCH,-1.59,WA,Mining and Logging
2016-12-01,SMS21000001500000001_PCH,0.35,KY,"Mining, Logging and Construction"
2016-12-01,NYMFG_PCH,0.04,NY,Manufacturing
2016-12-01,MSMFG_SMS28000001500000001,0.05,MS,All
2016-12-01,WYNRMN_PCH,0.0,WY,Mining and Logging
2016-12-01,KSMFG_SMS20000001500000001,-0.09,KS,All
2016-12-01,TXMFG_PCH,0.11,TX,Manufacturing
2016-12-01,SMS17000001500000001_PCH,-0.53,IL,"Mining, Logging and Construction"
2016-12-01,AZNRMN_PCH,1.75,AZ,Mining and Logging
2016-12-01,ALCONS_PCH,0.96,AL,Construction
2016-12-01,CTMFG_SMS09000001500000001,0.19,CT,All
2016-12-01,INMFG_PCH,0.25,IN,Manufacturing
2016-12-01,UTCONS_PCH,0.11,UT,Construction
2016-12-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2016-12-01,SMS39000001500000001_PCH,0.32,OH,"Mining, Logging and Construction"
2016-12-01,ARMFG_SMS05000001500000001,-0.05,AR,All
2016-12-01,NMMFG_PCH,0.38,NM,Manufacturing
2016-12-01,NVMFG_SMS32000001500000001,0.95,NV,All
2016-12-01,FLCONS_PCH,0.49,FL,Construction
2016-12-01,SMS45000001500000001_PCH,0.48,SC,"Mining, Logging and Construction"
2016-12-01,MNCONS_PCH,-1.53,MN,Construction
2016-12-01,SMS51000001500000001_PCH,-0.05,VA,"Mining, Logging and Construction"
2016-12-01,MOCONS_PCH,0.24,MO,Construction
2016-12-01,SMS06000001500000001_PCH,0.3,CA,"Mining, Logging and Construction"
2016-12-01,SMU12000001000000001SA_PCH,-1.93,FL,Mining and Logging
2016-12-01,MIMFG_SMS26000001500000001,-0.06,MI,All
2016-12-01,HI_PCH,,HI,Mining and Logging
2016-12-01,ARNRMN_PCH,-1.67,AR,Mining and Logging
2016-12-01,KSNRMN_PCH,0.0,KS,Mining and Logging
2016-12-01,SMS20000001500000001_PCH,0.29,KS,"Mining, Logging and Construction"
2016-12-01,OKMFG_PCH,-0.15,OK,Manufacturing
2016-12-01,PACONS_PCH,0.17,PA,Construction
2016-12-01,WYMFG_SMS56000001500000001,-0.63,WY,All
2016-12-01,SMS18000001500000001_PCH,0.57,IN,"Mining, Logging and Construction"
2016-12-01,KYMFG_SMS21000001500000001,0.15,KY,All
2016-12-01,SMS53000001500000001_PCH,0.4,WA,"Mining, Logging and Construction"
2016-12-01,LACONS_PCH,0.42,LA,Construction
2016-12-01,FLMFG_SMS12000001500000001,0.37,FL,All
2016-12-01,IDCONS_PCH,-0.23,ID,Construction
2016-12-01,MOMFG_PCH,-0.11,MO,Manufacturing
2016-12-01,MTMFG_SMS30000001500000001,-0.55,MT,All
2016-12-01,DEMFG_PCH,0.0,DE,Manufacturing
2016-12-01,SMS55000001500000001_PCH,-0.34,WI,"Mining, Logging and Construction"
2016-12-01,NYCONS_PCH,0.32,NY,Construction
2017-01-01,MINRMN_PCH,0.0,MI,Mining and Logging
2017-01-01,GACONS_PCH,0.11,GA,Construction
2017-01-01,CAMFG_PCH,0.23,CA,Manufacturing
2017-01-01,SMS51000001500000001_PCH,0.2,VA,"Mining, Logging and Construction"
2017-01-01,IAMFG_PCH,0.05,IA,Manufacturing
2017-01-01,NCCONS_PCH,0.05,NC,Construction
2017-01-01,SCMFG_SMS45000001500000001,0.41,SC,All
2017-01-01,IDMFG_PCH,0.77,ID,Manufacturing
2017-01-01,CAMFG_SMS06000001500000001,-0.69,CA,All
2017-01-01,COCONS_PCH,0.44,CO,Construction
2017-01-01,TN_PCH,,TN,Construction
2017-01-01,MSMFG_PCH,0.14,MS,Manufacturing
2017-01-01,MNNRMN_PCH,0.0,MN,Mining and Logging
2017-01-01,SMU31000002000000001SA_PCH,1.27,NE,Construction
2017-01-01,SMS08000001500000001_PCH,0.61,CO,"Mining, Logging and Construction"
2017-01-01,SMS50000001500000001_PCH,1.26,VT,"Mining, Logging and Construction"
2017-01-01,MOCONS_PCH,-0.24,MO,Construction
2017-01-01,MANRMN_PCH,0.0,MA,Mining and Logging
2017-01-01,FLMFG_SMS12000001500000001,0.41,FL,All
2017-01-01,CTMFG_SMS09000001500000001,0.37,CT,All
2017-01-01,AKCONS_PCH,-1.3,AK,Construction
2017-01-01,WINRMN_PCH,2.63,WI,Mining and Logging
2017-01-01,INMFG_PCH,0.3,IN,Manufacturing
2017-01-01,WIMFG_SMS55000001500000001,0.2,WI,All
2017-01-01,SMS32000001500000001_PCH,1.29,NV,"Mining, Logging and Construction"
2017-01-01,SMS53000001500000001_PCH,0.3,WA,"Mining, Logging and Construction"
2017-01-01,NDCONS_PCH,-2.04,ND,Construction
2017-01-01,ILMFG_PCH,-0.03,IL,Manufacturing
2017-01-01,ALCONS_PCH,1.66,AL,Construction
2017-01-01,KYNRMN_PCH,0.98,KY,Mining and Logging
2017-01-01,KSNRMN_PCH,1.49,KS,Mining and Logging
2017-01-01,MEMFG_PCH,0.2,ME,Manufacturing
2017-01-01,SMS22000001000000001_PCH,-1.11,LA,Mining and Logging
2017-01-01,WVNRMN_PCH,0.49,WV,Mining and Logging
2017-01-01,SMS30000001500000001_PCH,0.29,MT,"Mining, Logging and Construction"
2017-01-01,NMCONS_PCH,0.92,NM,Construction
2017-01-01,ARCONS_PCH,2.2,AR,Construction
2017-01-01,WYMFG_SMS56000001500000001,0.21,WY,All
2017-01-01,SMS02000001500000001_PCH,-1.03,AK,"Mining, Logging and Construction"
2017-01-01,AZMFG_SMS04000001500000001,0.64,AZ,All
2017-01-01,WIMFG_PCH,0.04,WI,Manufacturing
2017-01-01,WYNRMN_PCH,1.1,WY,Mining and Logging
2017-01-01,NYCONS_PCH,0.71,NY,Construction
2017-01-01,ORNRMN_PCH,-1.43,OR,Mining and Logging
2017-01-01,SDMFG_SMS46000001500000001,-0.3,SD,All
2017-01-01,SMS28000001500000001_PCH,0.39,MS,"Mining, Logging and Construction"
2017-01-01,ILMFG_SMS17000001500000001,-0.06,IL,All
2017-01-01,ORMFG_SMS41000001500000001,-0.59,OR,All
2017-01-01,HIMFG_SMS15000001500000001,-0.95,HI,All
2017-01-01,WVMFG_SMS54000001500000001,0.82,WV,All
2017-01-01,MDMFG_SMS24000001500000001,-0.18,MD,All
2017-01-01,WYMFG_PCH,1.1,WY,Manufacturing
2017-01-01,SMS19000001500000001_PCH,-1.47,IA,"Mining, Logging and Construction"
2017-01-01,SMS01000001000000001_PCH,3.23,AL,Mining and Logging
2017-01-01,PACONS_PCH,1.67,PA,Construction
2017-01-01,SMS20000001500000001_PCH,-0.15,KS,"Mining, Logging and Construction"
2017-01-01,MOMFG_PCH,-0.04,MO,Manufacturing
2017-01-01,MTMFG_SMS30000001500000001,0.37,MT,All
2017-01-01,KYMFG_SMS21000001500000001,0.18,KY,All
2017-01-01,OKMFG_PCH,-0.75,OK,Manufacturing
2017-01-01,SMS18000001500000001_PCH,0.71,IN,"Mining, Logging and Construction"
2017-01-01,ARNRMN_PCH,1.69,AR,Mining and Logging
2017-01-01,RICONS_PCH,1.1,RI,Construction
2017-01-01,SMS21000001500000001_PCH,0.46,KY,"Mining, Logging and Construction"
2017-01-01,NYMFG_PCH,-0.18,NY,Manufacturing
2017-01-01,MSMFG_SMS28000001500000001,0.21,MS,All
2017-01-01,KSMFG_SMS20000001500000001,0.31,KS,All
2017-01-01,SMS17000001500000001_PCH,-0.13,IL,"Mining, Logging and Construction"
2017-01-01,AZNRMN_PCH,-1.72,AZ,Mining and Logging
2017-01-01,TXMFG_PCH,0.1,TX,Manufacturing
2017-01-01,UTCONS_PCH,0.54,UT,Construction
2017-01-01,SMS39000001500000001_PCH,0.91,OH,"Mining, Logging and Construction"
2017-01-01,NMMFG_PCH,0.38,NM,Manufacturing
2017-01-01,NVMFG_SMS32000001500000001,1.09,NV,All
2017-01-01,MIMFG_SMS26000001500000001,0.81,MI,All
2017-01-01,SMS06000001500000001_PCH,-2.17,CA,"Mining, Logging and Construction"
2017-01-01,SMU12000001000000001SA_PCH,2.48,FL,Mining and Logging
2017-01-01,UTMFG_PCH,0.31,UT,Manufacturing
2017-01-01,TXCONS_PCH,0.28,TX,Construction
2017-01-01,VTMFG_PCH,-0.34,VT,Manufacturing
2017-01-01,SMS33000001500000001_PCH,1.87,NH,"Mining, Logging and Construction"
2017-01-01,NEMFG_SMS31000001500000001,0.81,NE,All
2017-01-01,OHMFG_SMS39000001500000001,0.38,OH,All
2017-01-01,NYMFG_SMS36000001500000001,0.23,NY,All
2017-01-01,WYCONS_PCH,-0.99,WY,Construction
2017-01-01,SMS25000001500000001_PCH,-0.07,MA,"Mining, Logging and Construction"
2017-01-01,SMS24000001500000001_PCH,-0.18,MD,"Mining, Logging and Construction"
2017-01-01,NMMFG_SMS35000001500000001,0.9,NM,All
2017-01-01,NVMFG_PCH,0.67,NV,Manufacturing
2017-01-01,MTMFG_PCH,0.51,MT,Manufacturing
2017-01-01,MOMFG_SMS29000001500000001,-0.1,MO,All
2017-01-01,WVCONS_PCH,2.98,WV,Construction
2017-01-01,WICONS_PCH,0.79,WI,Construction
2017-01-01,SMS22000001500000001_PCH,1.85,LA,"Mining, Logging and Construction"
2017-01-01,SMS23000001500000001_PCH,1.0,ME,"Mining, Logging and Construction"
2017-01-01,NJMFG_SMS34000001500000001,-0.3,NJ,All
2017-01-01,NEMFG_PCH,0.41,NE,Manufacturing
2017-01-01,NCMFG_SMS37000001500000001,0.06,NC,All
2017-01-01,VAMFG_PCH,0.21,VA,Manufacturing
2017-01-01,CONRMN_PCH,1.72,CO,Mining and Logging
2017-01-01,ORCONS_PCH,-1.18,OR,Construction
2017-01-01,SMS27000001500000001_PCH,1.96,MN,"Mining, Logging and Construction"
2017-01-01,NHMFG_SMS33000001500000001,0.84,NH,All
2017-01-01,NDMFG_PCH,0.41,ND,Manufacturing
2017-01-01,NDMFG_SMS38000001500000001,-0.44,ND,All
2017-01-01,WAMFG_PCH,-0.03,WA,Manufacturing
2017-01-01,SMS16000001500000001_PCH,0.43,ID,"Mining, Logging and Construction"
2017-01-01,AKNRMN_PCH,-0.74,AK,Mining and Logging
2017-01-01,SCCONS_PCH,0.1,SC,Construction
2017-01-01,SMS26000001500000001_PCH,0.67,MI,"Mining, Logging and Construction"
2017-01-01,NCMFG_PCH,0.04,NC,Manufacturing
2017-01-01,NJMFG_PCH,-0.08,NJ,Manufacturing
2017-01-01,VAMFG_SMS51000001500000001,0.21,VA,All
2017-01-01,SMS15000001500000001_PCH,-0.53,HI,"Mining, Logging and Construction"
2017-01-01,MEMFG_SMS23000001500000001,0.5,ME,All
2017-01-01,MIMFG_PCH,0.85,MI,Manufacturing
2017-01-01,UTMFG_SMS49000001500000001,0.44,UT,All
2017-01-01,ORMFG_PCH,-0.27,OR,Manufacturing
2017-01-01,NVCONS_PCH,1.27,NV,Construction
2017-01-01,SMS05000001500000001_PCH,2.15,AR,"Mining, Logging and Construction"
2017-01-01,IDNRMN_PCH,0.0,ID,Mining and Logging
2017-01-01,SMS37000001500000001_PCH,0.09,NC,"Mining, Logging and Construction"
2017-01-01,MNMFG_PCH,0.09,MN,Manufacturing
2017-01-01,RIMFG_SMS44000001500000001,0.34,RI,All
2017-01-01,IDMFG_SMS16000001500000001,0.63,ID,All
2017-01-01,SDMFG_PCH,0.0,SD,Manufacturing
2017-01-01,SMS01000001500000001_PCH,1.82,AL,"Mining, Logging and Construction"
2017-01-01,MENRMN_PCH,-4.35,ME,Mining and Logging
2017-01-01,MSCONS_PCH,0.23,MS,Construction
2017-01-01,SMS38000001500000001_PCH,-0.89,ND,"Mining, Logging and Construction"
2017-01-01,LAMFG_PCH,0.3,LA,Manufacturing
2017-01-01,TNMFG_SMS47000001500000001,0.17,TN,All
2017-01-01,IAMFG_SMS19000001500000001,-0.37,IA,All
2017-01-01,WVMFG_PCH,-0.43,WV,Manufacturing
2017-01-01,SMS11000001500000001_PCH,-2.6,DC,"Mining, Logging and Construction"
2017-01-01,SMU24000001000000001SA_PCH,-1.82,MD,Mining and Logging
2017-01-01,MTCONS_PCH,0.37,MT,Construction
2017-01-01,SMS31000001500000001_PCH,1.57,NE,"Mining, Logging and Construction"
2017-01-01,MAMFG_PCH,0.08,MA,Manufacturing
2017-01-01,PAMFG_SMS42000001500000001,0.63,PA,All
2017-01-01,INMFG_SMS18000001500000001,0.39,IN,All
2017-01-01,SMS29000001500000001_PCH,-0.24,MO,"Mining, Logging and Construction"
2017-01-01,IANRMN_PCH,4.55,IA,Mining and Logging
2017-01-01,SMS13000001500000001_PCH,0.05,GA,"Mining, Logging and Construction"
2017-01-01,VACONS_PCH,0.26,VA,Construction
2017-01-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2017-01-01,MNMFG_SMS27000001500000001,0.61,MN,All
2017-01-01,RIMFG_PCH,0.0,RI,Manufacturing
2017-01-01,OKCONS_PCH,-0.13,OK,Construction
2017-01-01,NHMFG_PCH,0.44,NH,Manufacturing
2017-01-01,WAMFG_SMS53000001500000001,0.1,WA,All
2017-01-01,SMS34000001500000001_PCH,-0.64,NJ,"Mining, Logging and Construction"
2017-01-01,SMS09000001500000001_PCH,0.85,CT,"Mining, Logging and Construction"
2017-01-01,CANRMN_PCH,-0.47,CA,Mining and Logging
2017-01-01,LAMFG_SMS22000001500000001,1.18,LA,All
2017-01-01,TNMFG_PCH,-0.14,TN,Manufacturing
2017-01-01,OHMFG_PCH,0.2,OH,Manufacturing
2017-01-01,VTMFG_SMS50000001500000001,0.22,VT,All
2017-01-01,SMS10000001500000001_PCH,1.4,DE,"Mining, Logging and Construction"
2017-01-01,VTCONS_PCH,1.32,VT,Construction
