date,state_code,value,code,category
2016-12-01,COMFG_PCH,0.14,CO,Manufacturing
2016-12-01,AZNRMN_PCH,0.87,AZ,Mining and Logging
2016-12-01,UTCONS_PCH,-0.11,UT,Construction
2016-12-01,SMS39000001500000001_PCH,-0.41,OH,"Mining, Logging and Construction"
2016-12-01,INCONS_PCH,-0.07,IN,Construction
2016-12-01,AKMFG_SMS02000001500000001,0.24,AK,All
2016-12-01,NDMFG_PCH,-0.82,ND,Manufacturing
2016-12-01,SMS17000001500000001_PCH,-0.79,IL,"Mining, Logging and Construction"
2016-12-01,NDMFG_SMS38000001500000001,-1.57,ND,All
2016-12-01,SD_PCH,,SD,Construction
2016-12-01,ORMFG_SMS41000001500000001,-0.14,OR,All
2016-12-01,MEMFG_PCH,0.2,ME,Manufacturing
2016-12-01,IDMFG_SMS16000001500000001,0.81,ID,All
2016-12-01,SDMFG_PCH,0.48,SD,Manufacturing
2016-12-01,SMS49000001500000001_PCH,-0.2,UT,"Mining, Logging and Construction"
2016-12-01,AZMFG_PCH,0.31,AZ,Manufacturing
2016-12-01,NCMFG_SMS37000001500000001,0.09,NC,All
2016-12-01,ORMFG_PCH,0.05,OR,Manufacturing
2016-12-01,MEMFG_SMS23000001500000001,0.37,ME,All
2016-12-01,RICONS_PCH,0.0,RI,Construction
2016-12-01,SDMFG_SMS46000001500000001,-0.15,SD,All
2016-12-01,IDMFG_PCH,1.09,ID,Manufacturing
2016-12-01,MDMFG_SMS24000001500000001,0.33,MD,All
2016-12-01,FLMFG_PCH,0.25,FL,Manufacturing
2016-12-01,DC_PCH,,DC,Construction
2016-12-01,MTMFG_PCH,-0.51,MT,Manufacturing
2016-12-01,SCMFG_PCH,0.38,SC,Manufacturing
2016-12-01,MOMFG_SMS29000001500000001,-0.03,MO,All
2016-12-01,SMS21000001500000001_PCH,0.46,KY,"Mining, Logging and Construction"
2016-12-01,ARNRMN_PCH,0.0,AR,Mining and Logging
2016-12-01,WYNRMN_PCH,0.55,WY,Mining and Logging
2016-12-01,UTNRMN_PCH,-1.22,UT,Mining and Logging
2016-12-01,NYNRMN_PCH,-2.0,NY,Mining and Logging
2016-12-01,NEMFG_PCH,0.1,NE,Manufacturing
2016-12-01,TXCONS_PCH,-0.18,TX,Construction
2016-12-01,SMS06000001500000001_PCH,0.16,CA,"Mining, Logging and Construction"
2016-12-01,TXNRMN_PCH,0.63,TX,Mining and Logging
2016-12-01,SMS29000001000000001_PCH,2.44,MO,Mining and Logging
2016-12-01,MDMFG_PCH,0.0,MD,Manufacturing
2016-12-01,SMS51000001500000001_PCH,0.1,VA,"Mining, Logging and Construction"
2016-12-01,MOCONS_PCH,-0.08,MO,Construction
2016-12-01,SMS15000001500000001_PCH,-1.07,HI,"Mining, Logging and Construction"
2016-12-01,OKNRMN_PCH,1.38,OK,Mining and Logging
2016-12-01,SMS37000001000000001_PCH,0.0,NC,Mining and Logging
2016-12-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2016-12-01,VTCONS_PCH,-0.66,VT,Construction
2016-12-01,SMS35000001500000001_PCH,0.8,NM,"Mining, Logging and Construction"
2016-12-01,MOMFG_PCH,-0.04,MO,Manufacturing
2016-12-01,MTMFG_SMS30000001500000001,-0.37,MT,All
2016-12-01,MNNRMN_PCH,0.0,MN,Mining and Logging
2016-12-01,ILMFG_SMS17000001500000001,-0.24,IL,All
2016-12-01,SMS08000001500000001_PCH,0.06,CO,"Mining, Logging and Construction"
2016-12-01,ARMFG_PCH,0.26,AR,Manufacturing
2016-12-01,SCMFG_SMS45000001500000001,0.44,SC,All
2016-12-01,SMS18000001500000001_PCH,0.0,IN,"Mining, Logging and Construction"
2016-12-01,WYMFG_PCH,-1.09,WY,Manufacturing
2016-12-01,NEMFG_SMS31000001500000001,-0.4,NE,All
2016-12-01,SMS33000001500000001_PCH,0.0,NH,"Mining, Logging and Construction"
2016-12-01,MINRMN_PCH,1.45,MI,Mining and Logging
2016-12-01,WINRMN_PCH,0.0,WI,Mining and Logging
2016-12-01,SMU12000001000000001SA_PCH,-3.51,FL,Mining and Logging
2016-12-01,IAMFG_SMS19000001500000001,-0.17,IA,All
2016-12-01,WVMFG_PCH,0.43,WV,Manufacturing
2016-12-01,SMS56000001500000001_PCH,0.0,WY,"Mining, Logging and Construction"
2016-12-01,MECONS_PCH,0.36,ME,Construction
2016-12-01,OHCONS_PCH,-0.34,OH,Construction
2016-12-01,OKCONS_PCH,-0.39,OK,Construction
2016-12-01,SMS34000001500000001_PCH,0.64,NJ,"Mining, Logging and Construction"
2016-12-01,GAMFG_PCH,0.25,GA,Manufacturing
2016-12-01,DE_PCH,,DE,Mining and Logging
2016-12-01,OHMFG_SMS39000001500000001,0.09,OH,All
2016-12-01,NCMFG_PCH,-0.02,NC,Manufacturing
2016-12-01,INMFG_SMS18000001500000001,0.15,IN,All
2016-12-01,KSNRMN_PCH,-1.49,KS,Mining and Logging
2016-12-01,PAMFG_PCH,0.11,PA,Manufacturing
2016-12-01,MNCONS_PCH,-1.62,MN,Construction
2016-12-01,WVCONS_PCH,0.34,WV,Construction
2016-12-01,SMS22000001500000001_PCH,0.28,LA,"Mining, Logging and Construction"
2016-12-01,SMS23000001500000001_PCH,0.67,ME,"Mining, Logging and Construction"
2016-12-01,CONRMN_PCH,1.31,CO,Mining and Logging
2016-12-01,IACONS_PCH,-1.24,IA,Construction
2016-12-01,WYMFG_SMS56000001500000001,-0.21,WY,All
2016-12-01,KYCONS_PCH,0.52,KY,Construction
2016-12-01,INMFG_PCH,0.19,IN,Manufacturing
2016-12-01,MIMFG_SMS26000001500000001,-0.22,MI,All
2016-12-01,UTMFG_PCH,0.39,UT,Manufacturing
2016-12-01,PANRMN_PCH,0.83,PA,Mining and Logging
2016-12-01,SMS34000001000000001_PCH,0.0,NJ,Mining and Logging
2016-12-01,VAMFG_PCH,0.04,VA,Manufacturing
2016-12-01,COMFG_SMS08000001500000001,0.09,CO,All
2016-12-01,SMS44000001500000001_PCH,0.0,RI,"Mining, Logging and Construction"
2016-12-01,NHMFG_SMS33000001500000001,0.1,NH,All
2016-12-01,NJMFG_SMS34000001500000001,0.3,NJ,All
2016-12-01,TN_PCH,,TN,Construction
2016-12-01,WAMFG_PCH,-0.1,WA,Manufacturing
2016-12-01,WIMFG_SMS55000001500000001,-0.12,WI,All
2016-12-01,ILMFG_PCH,-0.02,IL,Manufacturing
2016-12-01,WYCONS_PCH,-0.49,WY,Construction
2016-12-01,KYMFG_SMS21000001500000001,0.24,KY,All
2016-12-01,OKMFG_PCH,-0.15,OK,Manufacturing
2016-12-01,SMS24000001500000001_PCH,0.55,MD,"Mining, Logging and Construction"
2016-12-01,WICONS_PCH,-1.05,WI,Construction
2016-12-01,SMU45000001000000001SA_PCH,2.38,SC,Mining and Logging
2016-12-01,SMS33000001000000001_PCH,0.0,NH,Mining and Logging
2016-12-01,SMS25000001500000001_PCH,0.34,MA,"Mining, Logging and Construction"
2016-12-01,NMCONS_PCH,1.16,NM,Construction
2016-12-01,KSMFG_SMS20000001500000001,-0.22,KS,All
2016-12-01,TXMFG_PCH,0.06,TX,Manufacturing
2016-12-01,OHNRMN_PCH,-1.79,OH,Mining and Logging
2016-12-01,ORNRMN_PCH,-1.41,OR,Mining and Logging
2016-12-01,CAMFG_PCH,0.04,CA,Manufacturing
2016-12-01,DC_PCH,,DC,Mining and Logging
2016-12-01,ORCONS_PCH,-0.43,OR,Construction
2016-12-01,SMS55000001500000001_PCH,-1.02,WI,"Mining, Logging and Construction"
2016-12-01,NMMFG_SMS35000001500000001,0.56,NM,All
2016-12-01,SMS53000001500000001_PCH,0.4,WA,"Mining, Logging and Construction"
2016-12-01,CTMFG_PCH,0.26,CT,Manufacturing
2016-12-01,HI_PCH,,HI,Construction
2016-12-01,NYCONS_PCH,0.03,NY,Construction
2016-12-01,SMS19000001500000001_PCH,-1.21,IA,"Mining, Logging and Construction"
2016-12-01,SMS01000001000000001_PCH,1.09,AL,Mining and Logging
2016-12-01,PACONS_PCH,-0.12,PA,Construction
2016-12-01,SMS20000001500000001_PCH,-0.44,KS,"Mining, Logging and Construction"
2016-12-01,NMNRMN_PCH,0.0,NM,Mining and Logging
2016-12-01,SMS50000001500000001_PCH,-0.63,VT,"Mining, Logging and Construction"
2016-12-01,MSMFG_PCH,0.21,MS,Manufacturing
2016-12-01,NYMFG_SMS36000001500000001,-0.05,NY,All
2016-12-01,MAMFG_SMS25000001500000001,0.2,MA,All
2016-12-01,SMS45000001500000001_PCH,0.57,SC,"Mining, Logging and Construction"
2016-12-01,NVMFG_PCH,1.13,NV,Manufacturing
2016-12-01,SMS27000001500000001_PCH,-1.53,MN,"Mining, Logging and Construction"
2016-12-01,TNMFG_PCH,0.55,TN,Manufacturing
2016-12-01,IAMFG_PCH,0.23,IA,Manufacturing
2016-12-01,HIMFG_PCH,1.42,HI,Manufacturing
2016-12-01,DE_PCH,,DE,Construction
2016-12-01,LACONS_PCH,0.49,LA,Construction
2016-12-01,IDCONS_PCH,0.23,ID,Construction
2016-12-01,SMS16000001500000001_PCH,0.43,ID,"Mining, Logging and Construction"
2016-12-01,KYNRMN_PCH,0.0,KY,Mining and Logging
2016-12-01,MNMFG_SMS27000001500000001,-0.43,MN,All
2016-12-01,RIMFG_PCH,0.25,RI,Manufacturing
2016-12-01,WVNRMN_PCH,2.0,WV,Mining and Logging
2016-12-01,AKNRMN_PCH,-0.73,AK,Mining and Logging
2016-12-01,SMS41000001500000001_PCH,-0.5,OR,"Mining, Logging and Construction"
2016-12-01,SCCONS_PCH,0.5,SC,Construction
2016-12-01,SMS26000001500000001_PCH,-1.27,MI,"Mining, Logging and Construction"
2016-12-01,WVMFG_SMS54000001500000001,0.73,WV,All
2016-12-01,LAMFG_SMS22000001500000001,0.1,LA,All
2016-12-01,SMS44000001000000001_PCH,0.0,RI,Mining and Logging
2016-12-01,WIMFG_PCH,0.11,WI,Manufacturing
2016-12-01,VTMFG_PCH,0.34,VT,Manufacturing
2016-12-01,VANRMN_PCH,1.27,VA,Mining and Logging
2016-12-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2016-12-01,SMS04000001500000001_PCH,0.94,AZ,"Mining, Logging and Construction"
2016-12-01,KYMFG_PCH,0.16,KY,Manufacturing
2016-12-01,OKMFG_SMS40000001500000001,0.04,OK,All
2016-12-01,SMS30000001500000001_PCH,-0.29,MT,"Mining, Logging and Construction"
2016-12-01,SMS37000001500000001_PCH,0.33,NC,"Mining, Logging and Construction"
2016-12-01,NVCONS_PCH,1.03,NV,Construction
2016-12-01,SMS32000001500000001_PCH,0.87,NV,"Mining, Logging and Construction"
2016-12-01,MTNRMN_PCH,0.0,MT,Mining and Logging
2016-12-01,LAMFG_PCH,-0.15,LA,Manufacturing
2016-12-01,TNMFG_SMS47000001500000001,0.62,TN,All
2016-12-01,WANRMN_PCH,0.0,WA,Mining and Logging
2016-12-01,NCCONS_PCH,0.34,NC,Construction
2016-12-01,UTMFG_SMS49000001500000001,0.13,UT,All
2016-12-01,VAMFG_SMS51000001500000001,0.07,VA,All
2016-12-01,MIMFG_PCH,0.07,MI,Manufacturing
2016-12-01,NJMFG_PCH,0.08,NJ,Manufacturing
2016-12-01,ALCONS_PCH,0.96,AL,Construction
2016-12-01,CTMFG_SMS09000001500000001,0.05,CT,All
2016-12-01,CACONS_PCH,0.17,CA,Construction
2016-12-01,SMU11000003000000001SA_SMS11000001500000001,0.61,DC,All
2016-12-01,DEMFG_PCH,0.0,DE,Manufacturing
2016-12-01,SMS10000001500000001_PCH,-0.47,DE,"Mining, Logging and Construction"
2016-12-01,HI_PCH,,HI,Mining and Logging
2016-12-01,SMS17000001000000001_PCH,-2.47,IL,Mining and Logging
2016-12-01,SMS18000001000000001_PCH,1.72,IN,Mining and Logging
2016-12-01,NHMFG_PCH,0.15,NH,Manufacturing
2016-12-01,MANRMN_PCH,0.0,MA,Mining and Logging
2016-12-01,NJCONS_PCH,0.65,NJ,Construction
2016-12-01,IDNRMN_PCH,2.7,ID,Mining and Logging
2016-12-01,SMU31000002000000001SA_PCH,-1.56,NE,Construction
2016-12-01,SMU24000002000000001SA_PCH,0.43,MD,Construction
2016-12-01,SMS05000001500000001_PCH,-0.18,AR,"Mining, Logging and Construction"
2016-12-01,GACONS_PCH,0.22,GA,Construction
2016-12-01,MICONS_PCH,-1.39,MI,Construction
2016-12-01,SMS38000001500000001_PCH,-1.97,ND,"Mining, Logging and Construction"
2016-12-01,MSCONS_PCH,-0.23,MS,Construction
2016-12-01,SMS54000001500000001_PCH,1.01,WV,"Mining, Logging and Construction"
2016-12-01,SMS47000001500000001_PCH,0.83,TN,"Mining, Logging and Construction"
2016-12-01,ARMFG_SMS05000001500000001,0.14,AR,All
2016-12-01,FLCONS_PCH,0.57,FL,Construction
2016-12-01,SMS46000001500000001_PCH,-1.26,SD,"Mining, Logging and Construction"
2016-12-01,SMU31000001000000001SA_PCH,2.87,NE,Mining and Logging
2016-12-01,SMS42000001500000001_PCH,-0.04,PA,"Mining, Logging and Construction"
2016-12-01,SMU24000001000000001SA_PCH,0.31,MD,Mining and Logging
2016-12-01,MACONS_PCH,0.34,MA,Construction
2016-12-01,ARCONS_PCH,-0.2,AR,Construction
2016-12-01,AKMFG_PCH,3.03,AK,Manufacturing
2016-12-01,FLMFG_SMS12000001500000001,0.42,FL,All
2016-12-01,SD_PCH,,SD,Mining and Logging
2016-12-01,WAMFG_SMS53000001500000001,0.1,WA,All
2016-12-01,NVNRMN_PCH,0.0,NV,Mining and Logging
2016-12-01,NHCONS_PCH,0.0,NH,Construction
2016-12-01,SMS02000001500000001_PCH,-1.02,AK,"Mining, Logging and Construction"
2016-12-01,SMS11000001500000001_PCH,0.66,DC,"Mining, Logging and Construction"
2016-12-01,MAMFG_PCH,0.12,MA,Manufacturing
2016-12-01,SMS48000001500000001_PCH,0.0,TX,"Mining, Logging and Construction"
2016-12-01,NDNRMN_PCH,1.32,ND,Mining and Logging
2016-12-01,SMS50000001000000001_PCH,0.0,VT,Mining and Logging
2016-12-01,NDCONS_PCH,-3.59,ND,Construction
2016-12-01,PAMFG_SMS42000001500000001,0.06,PA,All
2016-12-01,MTCONS_PCH,-0.36,MT,Construction
2016-12-01,SMS36000001500000001_PCH,0.0,NY,"Mining, Logging and Construction"
2016-12-01,NYMFG_PCH,-0.09,NY,Manufacturing
2016-12-01,SMS28000001500000001_PCH,-0.2,MS,"Mining, Logging and Construction"
2016-12-01,SMS31000001500000001_PCH,-1.35,NE,"Mining, Logging and Construction"
2016-12-01,COCONS_PCH,-0.13,CO,Construction
2016-12-01,KSCONS_PCH,-0.32,KS,Construction
2016-12-01,SMS40000001500000001_PCH,0.25,OK,"Mining, Logging and Construction"
2016-12-01,SMS13000001500000001_PCH,0.21,GA,"Mining, Logging and Construction"
2016-12-01,KSMFG_PCH,-0.12,KS,Manufacturing
2016-12-01,CAMFG_SMS06000001500000001,0.09,CA,All
2016-12-01,TXMFG_SMS48000001500000001,0.03,TX,All
2016-12-01,CANRMN_PCH,0.0,CA,Mining and Logging
2016-12-01,WACONS_PCH,0.42,WA,Construction
2016-12-01,SMS09000001500000001_PCH,-0.51,CT,"Mining, Logging and Construction"
2016-12-01,IANRMN_PCH,0.0,IA,Mining and Logging
2016-12-01,DEMFG_SMS10000001500000001,-0.21,DE,All
2016-12-01,MNMFG_PCH,0.0,MN,Manufacturing
2016-12-01,MSMFG_SMS28000001500000001,0.1,MS,All
2016-12-01,OHMFG_PCH,0.25,OH,Manufacturing
2016-12-01,SMS28000001000000001_PCH,0.0,MS,Mining and Logging
2016-12-01,SMS22000001000000001_PCH,-0.56,LA,Mining and Logging
2016-12-01,SMS29000001500000001_PCH,0.0,MO,"Mining, Logging and Construction"
2016-12-01,VACONS_PCH,0.05,VA,Construction
2016-12-01,GA_PCH,,GA,Mining and Logging
2016-12-01,AZCONS_PCH,0.95,AZ,Construction
2016-12-01,SMS01000001500000001_PCH,0.97,AL,"Mining, Logging and Construction"
2016-12-01,ILCONS_PCH,-0.73,IL,Construction
2016-12-01,SMU01000003000000001SA_SMS01000001500000001,0.34,AL,All
2016-12-01,RIMFG_SMS44000001500000001,0.17,RI,All
2016-12-01,NMMFG_PCH,0.0,NM,Manufacturing
2016-12-01,CTCONS_PCH,-0.51,CT,Construction
2016-12-01,NVMFG_SMS32000001500000001,0.96,NV,All
2016-12-01,SMU01000003000000001SA_PCH,0.11,AL,Manufacturing
2016-12-01,MENRMN_PCH,4.55,ME,Mining and Logging
2016-12-01,VTMFG_SMS50000001500000001,0.0,VT,All
2016-12-01,TN_PCH,,TN,Mining and Logging
2016-12-01,HIMFG_SMS15000001500000001,-0.39,HI,All
2016-12-01,AZMFG_SMS04000001500000001,0.61,AZ,All
2016-12-01,SMS12000001500000001_PCH,0.54,FL,"Mining, Logging and Construction"
2016-12-01,GAMFG_SMS13000001500000001,0.24,GA,All
2016-12-01,AKCONS_PCH,-1.28,AK,Construction
2017-01-01,VTMFG_SMS50000001500000001,0.44,VT,All
2017-01-01,SMS16000001500000001_PCH,0.21,ID,"Mining, Logging and Construction"
2017-01-01,OHMFG_PCH,0.13,OH,Manufacturing
2017-01-01,WVNRMN_PCH,1.47,WV,Mining and Logging
2017-01-01,IDCONS_PCH,0.23,ID,Construction
2017-01-01,KYNRMN_PCH,0.98,KY,Mining and Logging
2017-01-01,IANRMN_PCH,9.09,IA,Mining and Logging
2017-01-01,SMS05000001500000001_PCH,1.97,AR,"Mining, Logging and Construction"
2017-01-01,NJCONS_PCH,0.0,NJ,Construction
2017-01-01,IDNRMN_PCH,0.0,ID,Mining and Logging
2017-01-01,WIMFG_SMS55000001500000001,0.36,WI,All
2017-01-01,TXMFG_SMS48000001500000001,0.46,TX,All
2017-01-01,ILMFG_PCH,-0.17,IL,Manufacturing
2017-01-01,OHMFG_SMS39000001500000001,0.64,OH,All
2017-01-01,KSMFG_PCH,0.56,KS,Manufacturing
2017-01-01,SMS24000001500000001_PCH,0.0,MD,"Mining, Logging and Construction"
2017-01-01,SMS11000001500000001_PCH,-1.96,DC,"Mining, Logging and Construction"
2017-01-01,WICONS_PCH,1.5,WI,Construction
2017-01-01,MENRMN_PCH,-4.35,ME,Mining and Logging
2017-01-01,NMCONS_PCH,1.15,NM,Construction
2017-01-01,WAMFG_PCH,-0.28,WA,Manufacturing
2017-01-01,OHNRMN_PCH,-0.91,OH,Mining and Logging
2017-01-01,SMS01000001500000001_PCH,1.6,AL,"Mining, Logging and Construction"
2017-01-01,ORNRMN_PCH,0.0,OR,Mining and Logging
2017-01-01,MIMFG_PCH,0.78,MI,Manufacturing
2017-01-01,NHMFG_SMS33000001500000001,0.63,NH,All
2017-01-01,SMS23000001500000001_PCH,1.0,ME,"Mining, Logging and Construction"
2017-01-01,CONRMN_PCH,1.72,CO,Mining and Logging
2017-01-01,WYMFG_SMS56000001500000001,0.42,WY,All
2017-01-01,NHCONS_PCH,1.55,NH,Construction
2017-01-01,OKMFG_SMS40000001500000001,0.12,OK,All
2017-01-01,INMFG_PCH,0.36,IN,Manufacturing
2017-01-01,SMS55000001500000001_PCH,1.54,WI,"Mining, Logging and Construction"
2017-01-01,VAMFG_PCH,0.09,VA,Manufacturing
2017-01-01,SMU24000001000000001SA_PCH,-2.39,MD,Mining and Logging
2017-01-01,NJMFG_SMS34000001500000001,0.0,NJ,All
2017-01-01,KYMFG_PCH,0.0,KY,Manufacturing
2017-01-01,LACONS_PCH,2.66,LA,Construction
2017-01-01,UTMFG_SMS49000001500000001,0.39,UT,All
2017-01-01,MANRMN_PCH,0.0,MA,Mining and Logging
2017-01-01,NVMFG_PCH,0.22,NV,Manufacturing
2017-01-01,NMMFG_PCH,0.38,NM,Manufacturing
2017-01-01,SMU12000001000000001SA_PCH,3.64,FL,Mining and Logging
2017-01-01,NVMFG_SMS32000001500000001,1.38,NV,All
2017-01-01,SMS22000001000000001_PCH,-0.85,LA,Mining and Logging
2017-01-01,WINRMN_PCH,2.63,WI,Mining and Logging
2017-01-01,MINRMN_PCH,0.0,MI,Mining and Logging
2017-01-01,OHCONS_PCH,2.43,OH,Construction
2017-01-01,SMS02000001500000001_PCH,-1.03,AK,"Mining, Logging and Construction"
2017-01-01,SMS06000001500000001_PCH,-1.76,CA,"Mining, Logging and Construction"
2017-01-01,SMS56000001500000001_PCH,0.0,WY,"Mining, Logging and Construction"
2017-01-01,NDMFG_SMS38000001500000001,-0.44,ND,All
2017-01-01,NJMFG_PCH,0.04,NJ,Manufacturing
2017-01-01,MEMFG_PCH,0.2,ME,Manufacturing
2017-01-01,ORMFG_SMS41000001500000001,-0.42,OR,All
2017-01-01,SMS17000001000000001_PCH,0.0,IL,Mining and Logging
2017-01-01,NCMFG_PCH,0.21,NC,Manufacturing
2017-01-01,SMS12000001500000001_PCH,0.6,FL,"Mining, Logging and Construction"
2017-01-01,SMS40000001500000001_PCH,0.75,OK,"Mining, Logging and Construction"
2017-01-01,SMS09000001500000001_PCH,0.0,CT,"Mining, Logging and Construction"
2017-01-01,SMS08000001500000001_PCH,0.72,CO,"Mining, Logging and Construction"
2017-01-01,CANRMN_PCH,-0.47,CA,Mining and Logging
2017-01-01,MNNRMN_PCH,1.56,MN,Mining and Logging
2017-01-01,MTMFG_SMS30000001500000001,0.74,MT,All
2017-01-01,NYMFG_PCH,-0.07,NY,Manufacturing
2017-01-01,MOMFG_PCH,-0.04,MO,Manufacturing
2017-01-01,SMS09000001000000001_PCH,0.0,CT,Mining and Logging
2017-01-01,PAMFG_SMS42000001500000001,0.53,PA,All
2017-01-01,SMS15000001500000001_PCH,0.0,HI,"Mining, Logging and Construction"
2017-01-01,MDMFG_PCH,0.0,MD,Manufacturing
2017-01-01,MAMFG_PCH,0.04,MA,Manufacturing
2017-01-01,SCMFG_SMS45000001500000001,0.32,SC,All
2017-01-01,MSMFG_SMS28000001500000001,0.46,MS,All
2017-01-01,NEMFG_SMS31000001500000001,0.74,NE,All
2017-01-01,VAMFG_SMS51000001500000001,0.12,VA,All
2017-01-01,TNMFG_SMS47000001500000001,0.19,TN,All
2017-01-01,NDMFG_PCH,0.83,ND,Manufacturing
2017-01-01,SMS49000001500000001_PCH,0.59,UT,"Mining, Logging and Construction"
2017-01-01,SMS50000001500000001_PCH,1.26,VT,"Mining, Logging and Construction"
2017-01-01,NYMFG_SMS36000001500000001,0.41,NY,All
2017-01-01,SMS10000001500000001_PCH,1.87,DE,"Mining, Logging and Construction"
2017-01-01,MSMFG_PCH,0.14,MS,Manufacturing
2017-01-01,WAMFG_SMS53000001500000001,-0.06,WA,All
2017-01-01,SMS01000001000000001_PCH,3.23,AL,Mining and Logging
2017-01-01,SMU24000002000000001SA_PCH,-0.07,MD,Construction
2017-01-01,SMS19000001500000001_PCH,-1.47,IA,"Mining, Logging and Construction"
2017-01-01,SMS13000001500000001_PCH,0.36,GA,"Mining, Logging and Construction"
2017-01-01,SMS41000001500000001_PCH,-0.5,OR,"Mining, Logging and Construction"
2017-01-01,RIMFG_SMS44000001500000001,0.34,RI,All
2017-01-01,NMMFG_SMS35000001500000001,1.01,NM,All
2017-01-01,IAMFG_PCH,0.05,IA,Manufacturing
2017-01-01,MNMFG_PCH,0.19,MN,Manufacturing
2017-01-01,WVMFG_SMS54000001500000001,0.62,WV,All
2017-01-01,KSNRMN_PCH,1.52,KS,Mining and Logging
2017-01-01,AKNRMN_PCH,-0.74,AK,Mining and Logging
2017-01-01,NHMFG_PCH,0.29,NH,Manufacturing
2017-01-01,MTMFG_PCH,1.02,MT,Manufacturing
2017-01-01,AZNRMN_PCH,-0.86,AZ,Mining and Logging
2017-01-01,LAMFG_PCH,0.52,LA,Manufacturing
2017-01-01,SMS04000001500000001_PCH,0.73,AZ,"Mining, Logging and Construction"
2017-01-01,SMS17000001500000001_PCH,-0.13,IL,"Mining, Logging and Construction"
2017-01-01,NCMFG_SMS37000001500000001,0.15,NC,All
2017-01-01,NEMFG_PCH,0.31,NE,Manufacturing
2017-01-01,SMS18000001000000001_PCH,0.0,IN,Mining and Logging
2017-01-01,MACONS_PCH,0.34,MA,Construction
2017-01-01,WYNRMN_PCH,0.55,WY,Mining and Logging
2017-01-01,ARNRMN_PCH,1.69,AR,Mining and Logging
2017-01-01,MOMFG_SMS29000001500000001,0.2,MO,All
2017-01-01,SMS46000001500000001_PCH,-0.85,SD,"Mining, Logging and Construction"
2017-01-01,SMS54000001500000001_PCH,1.39,WV,"Mining, Logging and Construction"
2017-01-01,IDMFG_PCH,0.15,ID,Manufacturing
2017-01-01,SDMFG_SMS46000001500000001,-0.15,SD,All
2017-01-01,SMS18000001500000001_PCH,1.28,IN,"Mining, Logging and Construction"
2017-01-01,MECONS_PCH,1.45,ME,Construction
2017-01-01,SMS48000001500000001_PCH,0.74,TX,"Mining, Logging and Construction"
2017-01-01,DC_PCH,,DC,Construction
2017-01-01,FLMFG_PCH,0.33,FL,Manufacturing
2017-01-01,HIMFG_SMS15000001500000001,-0.59,HI,All
2017-01-01,SCMFG_PCH,0.42,SC,Manufacturing
2017-01-01,SMS35000001500000001_PCH,1.27,NM,"Mining, Logging and Construction"
2017-01-01,DEMFG_PCH,0.38,DE,Manufacturing
2017-01-01,SMS21000001500000001_PCH,0.46,KY,"Mining, Logging and Construction"
2017-01-01,MDMFG_SMS24000001500000001,0.0,MD,All
2017-01-01,VTCONS_PCH,1.32,VT,Construction
2017-01-01,UTNRMN_PCH,1.23,UT,Mining and Logging
2017-01-01,CTMFG_SMS09000001500000001,0.23,CT,All
2017-01-01,ALCONS_PCH,1.42,AL,Construction
2017-01-01,NYNRMN_PCH,2.04,NY,Mining and Logging
2017-01-01,MEMFG_SMS23000001500000001,0.5,ME,All
2017-01-01,ORMFG_PCH,-0.37,OR,Manufacturing
2017-01-01,SMS32000001500000001_PCH,1.95,NV,"Mining, Logging and Construction"
2017-01-01,GACONS_PCH,0.43,GA,Construction
2017-01-01,GA_PCH,,GA,Mining and Logging
2017-01-01,MNCONS_PCH,2.16,MN,Construction
2017-01-01,DC_PCH,,DC,Mining and Logging
2017-01-01,NVCONS_PCH,2.04,NV,Construction
2017-01-01,ARMFG_PCH,0.06,AR,Manufacturing
2017-01-01,NMNRMN_PCH,1.56,NM,Mining and Logging
2017-01-01,ILMFG_SMS17000001500000001,-0.16,IL,All
2017-01-01,SMS20000001500000001_PCH,0.0,KS,"Mining, Logging and Construction"
2017-01-01,RICONS_PCH,1.1,RI,Construction
2017-01-01,MTNRMN_PCH,1.47,MT,Mining and Logging
2017-01-01,MAMFG_SMS25000001500000001,0.15,MA,All
2017-01-01,SMS45000001500000001_PCH,0.09,SC,"Mining, Logging and Construction"
2017-01-01,PAMFG_PCH,0.12,PA,Manufacturing
2017-01-01,SMS31000001500000001_PCH,1.57,NE,"Mining, Logging and Construction"
2017-01-01,MTCONS_PCH,0.36,MT,Construction
2017-01-01,NCCONS_PCH,-0.05,NC,Construction
2017-01-01,VANRMN_PCH,-1.25,VA,Mining and Logging
2017-01-01,AZMFG_SMS04000001500000001,0.61,AZ,All
2017-01-01,SMS37000001000000001_PCH,1.79,NC,Mining and Logging
2017-01-01,OKNRMN_PCH,1.36,OK,Mining and Logging
2017-01-01,SMS29000001000000001_PCH,0.0,MO,Mining and Logging
2017-01-01,SMS33000001500000001_PCH,1.49,NH,"Mining, Logging and Construction"
2017-01-01,HI_PCH,,HI,Mining and Logging
2017-01-01,IAMFG_SMS19000001500000001,-0.37,IA,All
2017-01-01,WVMFG_PCH,-0.21,WV,Manufacturing
2017-01-01,SMU11000003000000001SA_PCH,0.0,DC,Manufacturing
2017-01-01,TXNRMN_PCH,2.08,TX,Mining and Logging
2017-01-01,WANRMN_PCH,-1.61,WA,Mining and Logging
