date,state_code,value,code,category
2009-06-01,COMFG,127.2,CO,Manufacturing
2009-06-01,NVNRMN,11.7,NV,Mining and Logging
2009-06-01,VANRMN,10.1,VA,Mining and Logging
2009-06-01,WANRMN,6.0,WA,Mining and Logging
2009-06-01,MIMFG_SMS26000001500000001,563.9,MI,All
2009-06-01,SMS50000001000000001,0.8,VT,Mining and Logging
2009-06-01,NCMFG,443.9,NC,Manufacturing
2009-06-01,OKNRMN,42.7,OK,Mining and Logging
2009-06-01,CTMFG,168.0,CT,Manufacturing
2009-06-01,TXNRMN,196.9,TX,Mining and Logging
2009-06-01,MNMFG_SMS27000001500000001,393.1,MN,All
2009-06-01,UTNRMN,10.5,UT,Mining and Logging
2009-06-01,SMS44000001000000001,0.2,RI,Mining and Logging
2009-06-01,KSMFG_SMS20000001500000001,228.8,KS,All
2009-06-01,PANRMN,21.9,PA,Mining and Logging
2009-06-01,SMU45000001000000001SA,4.1,SC,Mining and Logging
2009-06-01,ORNRMN,6.4,OR,Mining and Logging
2009-06-01,WVNRMN,29.3,WV,Mining and Logging
2009-06-01,FLMFG,323.3,FL,Manufacturing
2009-06-01,MOMFG,254.8,MO,Manufacturing
2009-06-01,MAMFG_SMS25000001500000001,368.8,MA,All
2009-06-01,WYNRMN,24.9,WY,Mining and Logging
2009-06-01,WINRMN,2.9,WI,Mining and Logging
2009-06-01,USMINE,686.0,US,Mining and Logging
2009-06-01,MDMFG_SMS24000001500000001,276.2,MD,All
2009-06-01,SMS08000001500000001,154.0,CO,"Mining, Logging and Construction"
2009-06-01,SMS02000001500000001,31.6,AK,"Mining, Logging and Construction"
2009-06-01,LAMFG_SMS22000001500000001,323.4,LA,All
2009-06-01,SMS10000001500000001,20.0,DE,"Mining, Logging and Construction"
2009-06-01,DC,,DC,Mining and Logging
2009-06-01,MTNRMN,6.9,MT,Mining and Logging
2009-06-01,SMU24000001000000001SA,1.4,MD,Mining and Logging
2009-06-01,MANRMN,1.3,MA,Mining and Logging
2009-06-01,ILMFG,569.2,IL,Manufacturing
2009-06-01,NMMFG_SMS35000001500000001,94.5,NM,All
2009-06-01,SMS22000001000000001,51.9,LA,Mining and Logging
2009-06-01,SD,,SD,Mining and Logging
2009-06-01,MNNRMN,4.3,MN,Mining and Logging
2009-06-01,MINRMN,6.8,MI,Mining and Logging
2009-06-01,NJMFG_SMS34000001500000001,399.7,NJ,All
2009-06-01,KSNRMN,7.8,KS,Mining and Logging
2009-06-01,KYNRMN,23.8,KY,Mining and Logging
2009-06-01,WIMFG_SMS55000001500000001,534.0,WI,All
2009-06-01,SMS28000001000000001,8.2,MS,Mining and Logging
2009-06-01,OHNRMN,11.8,OH,Mining and Logging
2009-06-01,NHMFG_SMS33000001500000001,90.8,NH,All
2009-06-01,SMS33000001000000001,0.9,NH,Mining and Logging
2009-06-01,SMS34000001000000001,1.4,NJ,Mining and Logging
2009-06-01,NMNRMN,17.3,NM,Mining and Logging
2009-06-01,OHMFG_SMS39000001500000001,806.9,OH,All
2009-06-01,NYNRMN,5.4,NY,Mining and Logging
2009-06-01,SMS29000001000000001,4.2,MO,Mining and Logging
2009-06-01,SMS37000001000000001,5.9,NC,Mining and Logging
2009-06-01,NDNRMN,6.7,ND,Mining and Logging
2009-06-01,KYMFG_SMS21000001500000001,308.1,KY,All
2009-06-01,SMU31000001000000001SA,0.9,NE,Mining and Logging
2009-06-01,HIMFG,13.6,HI,Manufacturing
2009-06-01,CAMFG,1281.3,CA,Manufacturing
2009-06-01,MENRMN,2.0,ME,Mining and Logging
2009-06-01,MEMFG_SMS23000001500000001,79.0,ME,All
2009-06-01,AZMFG,152.7,AZ,Manufacturing
2009-06-01,HIMFG_SMS15000001500000001,45.2,HI,All
2009-06-01,SMS21000001500000001,96.9,KY,"Mining, Logging and Construction"
2009-06-01,SMS39000001500000001,192.4,OH,"Mining, Logging and Construction"
2009-06-01,SMS33000001500000001,23.2,NH,"Mining, Logging and Construction"
2009-06-01,SMU01000003000000001SA,243.7,AL,Manufacturing
2009-06-01,CTMFG_SMS09000001500000001,223.3,CT,All
2009-06-01,SMS34000001500000001,139.5,NJ,"Mining, Logging and Construction"
2009-06-01,SMS35000001500000001,64.6,NM,"Mining, Logging and Construction"
2009-06-01,SMS36000001500000001,329.8,NY,"Mining, Logging and Construction"
2009-06-01,FLMFG_SMS12000001500000001,726.0,FL,All
2009-06-01,SMS29000001500000001,123.0,MO,"Mining, Logging and Construction"
2009-06-01,NMMFG,29.9,NM,Manufacturing
2009-06-01,SMS20000001500000001,65.5,KS,"Mining, Logging and Construction"
2009-06-01,SMS37000001500000001,197.4,NC,"Mining, Logging and Construction"
2009-06-01,AZMFG_SMS04000001500000001,291.2,AZ,All
2009-06-01,SMS31000001500000001,47.6,NE,"Mining, Logging and Construction"
2009-06-01,SMU11000003000000001SA,1.3,DC,Manufacturing
2009-06-01,HI,,HI,Mining and Logging
2009-06-01,SMS30000001500000001,30.9,MT,"Mining, Logging and Construction"
2009-06-01,SMS28000001500000001,60.3,MS,"Mining, Logging and Construction"
2009-06-01,SMS32000001500000001,92.1,NV,"Mining, Logging and Construction"
2009-06-01,GAMFG_SMS13000001500000001,534.5,GA,All
2009-06-01,SMS51000001500000001,198.6,VA,"Mining, Logging and Construction"
2009-06-01,SMS53000001500000001,166.1,WA,"Mining, Logging and Construction"
2009-06-01,NJMFG,260.2,NJ,Manufacturing
2009-06-01,SMS50000001500000001,14.4,VT,"Mining, Logging and Construction"
2009-06-01,SMS38000001500000001,27.6,ND,"Mining, Logging and Construction"
